navDate;Anteilklassenwährung;issuePrice;returnPrice;nav
19.03.2020;EUR;97,20;97,20;97,20
20.03.2020;EUR;99,00;99,00;99,00
23.03.2020;EUR;99,11;99,11;99,11
24.03.2020;EUR;97,79;97,79;97,79
25.03.2020;EUR;101,69;101,69;101,69
26.03.2020;EUR;102,31;102,31;102,31
27.03.2020;EUR;102,85;102,85;102,85
30.03.2020;EUR;102,14;102,14;102,14
31.03.2020;EUR;102,77;102,77;102,77
01.04.2020;EUR;103,21;103,21;103,21
02.04.2020;EUR;103,59;103,59;103,59
03.04.2020;EUR;104,56;104,56;104,56
06.04.2020;EUR;104,72;104,72;104,72
07.04.2020;EUR;105,48;105,48;105,48
08.04.2020;EUR;104,93;104,93;104,93
09.04.2020;EUR;105,32;105,32;105,32
14.04.2020;EUR;106,02;106,02;106,02
15.04.2020;EUR;106,86;106,86;106,86
16.04.2020;EUR;106,99;106,99;106,99
17.04.2020;EUR;107,38;107,38;107,38
20.04.2020;EUR;107,26;107,26;107,26
21.04.2020;EUR;107,63;107,63;107,63
22.04.2020;EUR;107,01;107,01;107,01
23.04.2020;EUR;108,22;108,22;108,22
24.04.2020;EUR;108,59;108,59;108,59
27.04.2020;EUR;108,71;108,71;108,71
28.04.2020;EUR;109,13;109,13;109,13
29.04.2020;EUR;109,11;109,11;109,11
30.04.2020;EUR;108,87;108,87;108,87
04.05.2020;EUR;107,84;107,84;107,84
05.05.2020;EUR;107,85;107,85;107,85
06.05.2020;EUR;108,61;108,61;108,61
07.05.2020;EUR;108,80;108,80;108,80
08.05.2020;EUR;109,51;109,51;109,51
11.05.2020;EUR;109,43;109,43;109,43
12.05.2020;EUR;109,94;109,94;109,94
13.05.2020;EUR;109,83;109,83;109,83
14.05.2020;EUR;109,66;109,66;109,66
15.05.2020;EUR;109,65;109,65;109,65
18.05.2020;EUR;110,37;110,37;110,37
19.05.2020;EUR;110,39;110,39;110,39
20.05.2020;EUR;110,32;110,32;110,32
22.05.2020;EUR;109,62;109,62;109,62
25.05.2020;EUR;109,74;109,74;109,74
26.05.2020;EUR;109,93;109,93;109,93
27.05.2020;EUR;109,06;109,06;109,06
28.05.2020;EUR;108,95;108,95;108,95
29.05.2020;EUR;109,08;109,08;109,08
02.06.2020;EUR;108,88;108,88;108,88
03.06.2020;EUR;109,53;109,53;109,53
04.06.2020;EUR;109,12;109,12;109,12
05.06.2020;EUR;108,82;108,82;108,82
08.06.2020;EUR;109,02;109,02;109,02
09.06.2020;EUR;109,27;109,27;109,27
10.06.2020;EUR;109,00;109,00;109,00
11.06.2020;EUR;109,17;109,17;109,17
12.06.2020;EUR;107,95;107,95;107,95
15.06.2020;EUR;108,58;108,58;108,58
16.06.2020;EUR;108,66;108,66;108,66
17.06.2020;EUR;109,92;109,92;109,92
18.06.2020;EUR;110,28;110,28;110,28
19.06.2020;EUR;110,28;110,28;110,28
22.06.2020;EUR;110,81;110,81;110,81
24.06.2020;EUR;110,98;110,98;110,98
25.06.2020;EUR;110,12;110,12;110,12
26.06.2020;EUR;110,35;110,35;110,35
29.06.2020;EUR;109,96;109,96;109,96
30.06.2020;EUR;109,72;109,72;109,72
01.07.2020;EUR;110,14;110,14;110,14
02.07.2020;EUR;110,50;110,50;110,50
03.07.2020;EUR;111,23;111,23;111,23
06.07.2020;EUR;111,00;111,00;111,00
07.07.2020;EUR;111,86;111,86;111,86
08.07.2020;EUR;111,82;111,82;111,82
09.07.2020;EUR;112,40;112,40;112,40
10.07.2020;EUR;112,37;112,37;112,37
13.07.2020;EUR;112,41;112,41;112,41
14.07.2020;EUR;111,88;111,88;111,88
15.07.2020;EUR;111,90;111,90;111,90
16.07.2020;EUR;112,45;112,45;112,45
17.07.2020;EUR;112,00;112,00;112,00
20.07.2020;EUR;112,53;112,53;112,53
21.07.2020;EUR;113,65;113,65;113,65
22.07.2020;EUR;113,65;113,65;113,65
23.07.2020;EUR;113,29;113,29;113,29
24.07.2020;EUR;113,26;113,26;113,26
27.07.2020;EUR;112,33;112,33;112,33
28.07.2020;EUR;112,33;112,33;112,33
29.07.2020;EUR;112,49;112,49;112,49
30.07.2020;EUR;112,43;112,43;112,43
31.07.2020;EUR;111,38;111,38;111,38
03.08.2020;EUR;111,40;111,40;111,40
04.08.2020;EUR;112,94;112,94;112,94
05.08.2020;EUR;113,40;113,40;113,40
06.08.2020;EUR;113,58;113,58;113,58
07.08.2020;EUR;113,25;113,25;113,25
10.08.2020;EUR;112,84;112,84;112,84
11.08.2020;EUR;113,12;113,12;113,12
12.08.2020;EUR;112,72;112,72;112,72
13.08.2020;EUR;113,54;113,54;113,54
14.08.2020;EUR;113,36;113,36;113,36
17.08.2020;EUR;112,73;112,73;112,73
18.08.2020;EUR;113,57;113,57;113,57
19.08.2020;EUR;113,55;113,55;113,55
20.08.2020;EUR;113,66;113,66;113,66
21.08.2020;EUR;113,84;113,84;113,84
24.08.2020;EUR;114,18;114,18;114,18
25.08.2020;EUR;114,71;114,71;114,71
26.08.2020;EUR;114,58;114,58;114,58
27.08.2020;EUR;115,40;115,40;115,40
28.08.2020;EUR;114,88;114,88;114,88
31.08.2020;EUR;114,62;114,62;114,62
01.09.2020;EUR;114,46;114,46;114,46
02.09.2020;EUR;114,63;114,63;114,63
03.09.2020;EUR;115,97;115,97;115,97
04.09.2020;EUR;114,18;114,18;114,18
07.09.2020;EUR;112,91;112,91;112,91
08.09.2020;EUR;113,72;113,72;113,72
09.09.2020;EUR;113,13;113,13;113,13
10.09.2020;EUR;114,49;114,49;114,49
11.09.2020;EUR;114,15;114,15;114,15
14.09.2020;EUR;114,59;114,59;114,59
15.09.2020;EUR;114,72;114,72;114,72
16.09.2020;EUR;115,36;115,36;115,36
17.09.2020;EUR;115,44;115,44;115,44
18.09.2020;EUR;115,10;115,10;115,10
21.09.2020;EUR;114,34;114,34;114,34
22.09.2020;EUR;111,99;111,99;111,99
23.09.2020;EUR;112,75;112,75;112,75
24.09.2020;EUR;111,98;111,98;111,98
25.09.2020;EUR;111,70;111,70;111,70
28.09.2020;EUR;111,98;111,98;111,98
29.09.2020;EUR;112,83;112,83;112,83
30.09.2020;EUR;112,70;112,70;112,70
01.10.2020;EUR;112,72;112,72;112,72
02.10.2020;EUR;112,53;112,53;112,53
05.10.2020;EUR;112,36;112,36;112,36
06.10.2020;EUR;112,97;112,97;112,97
07.10.2020;EUR;112,65;112,65;112,65
08.10.2020;EUR;112,81;112,81;112,81
09.10.2020;EUR;113,48;113,48;113,48
12.10.2020;EUR;114,32;114,32;114,32
13.10.2020;EUR;114,96;114,96;114,96
14.10.2020;EUR;114,71;114,71;114,71
15.10.2020;EUR;114,55;114,55;114,55
16.10.2020;EUR;113,69;113,69;113,69
19.10.2020;EUR;113,98;113,98;113,98
20.10.2020;EUR;113,23;113,23;113,23
21.10.2020;EUR;112,81;112,81;112,81
22.10.2020;EUR;112,44;112,44;112,44
23.10.2020;EUR;112,23;112,23;112,23
26.10.2020;EUR;112,32;112,32;112,32
27.10.2020;EUR;111,51;111,51;111,51
28.10.2020;EUR;111,60;111,60;111,60
29.10.2020;EUR;109,32;109,32;109,32
30.10.2020;EUR;109,62;109,62;109,62
02.11.2020;EUR;109,41;109,41;109,41
03.11.2020;EUR;110,60;110,60;110,60
04.11.2020;EUR;111,09;111,09;111,09
05.11.2020;EUR;113,42;113,42;113,42
06.11.2020;EUR;113,98;113,98;113,98
09.11.2020;EUR;113,82;113,82;113,82
10.11.2020;EUR;112,62;112,62;112,62
11.11.2020;EUR;111,92;111,92;111,92
12.11.2020;EUR;112,93;112,93;112,93
13.11.2020;EUR;112,95;112,95;112,95
16.11.2020;EUR;113,47;113,47;113,47
17.11.2020;EUR;113,52;113,52;113,52
18.11.2020;EUR;113,01;113,01;113,01
19.11.2020;EUR;112,74;112,74;112,74
20.11.2020;EUR;112,81;112,81;112,81
23.11.2020;EUR;113,06;113,06;113,06
24.11.2020;EUR;112,54;112,54;112,54
25.11.2020;EUR;112,39;112,39;112,39
26.11.2020;EUR;112,82;112,82;112,82
27.11.2020;EUR;113,02;113,02;113,02
30.11.2020;EUR;112,79;112,79;112,79
01.12.2020;EUR;112,80;112,80;112,80
02.12.2020;EUR;112,79;112,79;112,79
03.12.2020;EUR;112,73;112,73;112,73
04.12.2020;EUR;112,30;112,30;112,30
07.12.2020;EUR;112,55;112,55;112,55
08.12.2020;EUR;112,77;112,77;112,77
09.12.2020;EUR;113,50;113,50;113,50
10.12.2020;EUR;113,14;113,14;113,14
11.12.2020;EUR;112,97;112,97;112,97
14.12.2020;EUR;112,84;112,84;112,84
15.12.2020;EUR;112,55;112,55;112,55
16.12.2020;EUR;112,81;112,81;112,81
17.12.2020;EUR;113,56;113,56;113,56
18.12.2020;EUR;113,90;113,90;113,90
21.12.2020;EUR;113,96;113,96;113,96
22.12.2020;EUR;113,00;113,00;113,00
23.12.2020;EUR;113,53;113,53;113,53
28.12.2020;EUR;113,23;113,23;113,23
29.12.2020;EUR;113,97;113,97;113,97
30.12.2020;EUR;114,46;114,46;114,46
04.01.2021;EUR;114,53;114,53;114,53
05.01.2021;EUR;114,86;114,86;114,86
06.01.2021;EUR;114,64;114,64;114,64
07.01.2021;EUR;114,17;114,17;114,17
08.01.2021;EUR;114,65;114,65;114,65
11.01.2021;EUR;114,55;114,55;114,55
12.01.2021;EUR;114,32;114,32;114,32
13.01.2021;EUR;113,87;113,87;113,87
14.01.2021;EUR;114,35;114,35;114,35
15.01.2021;EUR;114,69;114,69;114,69
18.01.2021;EUR;114,49;114,49;114,49
19.01.2021;EUR;114,72;114,72;114,72
20.01.2021;EUR;115,46;115,46;115,46
21.01.2021;EUR;116,51;116,51;116,51
22.01.2021;EUR;116,14;116,14;116,14
25.01.2021;EUR;115,98;115,98;115,98
26.01.2021;EUR;116,14;116,14;116,14
27.01.2021;EUR;116,41;116,41;116,41
28.01.2021;EUR;115,32;115,32;115,32
29.01.2021;EUR;115,22;115,22;115,22
01.02.2021;EUR;114,05;114,05;114,05
02.02.2021;EUR;115,51;115,51;115,51
03.02.2021;EUR;116,39;116,39;116,39
04.02.2021;EUR;116,47;116,47;116,47
05.02.2021;EUR;116,38;116,38;116,38
08.02.2021;EUR;116,53;116,53;116,53
09.02.2021;EUR;116,74;116,74;116,74
10.02.2021;EUR;116,85;116,85;116,85
11.02.2021;EUR;116,63;116,63;116,63
12.02.2021;EUR;116,58;116,58;116,58
15.02.2021;EUR;116,57;116,57;116,57
16.02.2021;EUR;116,70;116,70;116,70
17.02.2021;EUR;116,54;116,54;116,54
18.02.2021;EUR;116,14;116,14;116,14
19.02.2021;EUR;115,60;115,60;115,60
22.02.2021;EUR;114,63;114,63;114,63
23.02.2021;EUR;114,19;114,19;114,19
24.02.2021;EUR;113,55;113,55;113,55
25.02.2021;EUR;113,71;113,71;113,71
26.02.2021;EUR;112,10;112,10;112,10
01.03.2021;EUR;111,61;111,61;111,61
02.03.2021;EUR;113,39;113,39;113,39
03.03.2021;EUR;113,38;113,38;113,38
04.03.2021;EUR;112,37;112,37;112,37
05.03.2021;EUR;112,03;112,03;112,03
08.03.2021;EUR;112,95;112,95;112,95
09.03.2021;EUR;113,23;113,23;113,23
10.03.2021;EUR;114,28;114,28;114,28
11.03.2021;EUR;114,63;114,63;114,63
12.03.2021;EUR;114,83;114,83;114,83
15.03.2021;EUR;114,34;114,34;114,34
16.03.2021;EUR;114,87;114,87;114,87
17.03.2021;EUR;115,17;115,17;115,17
18.03.2021;EUR;115,18;115,18;115,18
19.03.2021;EUR;114,64;114,64;114,64
22.03.2021;EUR;114,71;114,71;114,71
23.03.2021;EUR;115,22;115,22;115,22
24.03.2021;EUR;115,41;115,41;115,41
25.03.2021;EUR;115,22;115,22;115,22
26.03.2021;EUR;115,35;115,35;115,35
29.03.2021;EUR;116,09;116,09;116,09
30.03.2021;EUR;116,54;116,54;116,54
31.03.2021;EUR;116,23;116,23;116,23
01.04.2021;EUR;116,56;116,56;116,56
06.04.2021;EUR;118,20;118,20;118,20
07.04.2021;EUR;118,18;118,18;118,18
08.04.2021;EUR;117,94;117,94;117,94
09.04.2021;EUR;118,68;118,68;118,68
12.04.2021;EUR;119,13;119,13;119,13
13.04.2021;EUR;118,97;118,97;118,97
14.04.2021;EUR;119,20;119,20;119,20
15.04.2021;EUR;118,63;118,63;118,63
16.04.2021;EUR;119,76;119,76;119,76
19.04.2021;EUR;120,00;120,00;120,00
20.04.2021;EUR;119,50;119,50;119,50
21.04.2021;EUR;119,08;119,08;119,08
22.04.2021;EUR;119,88;119,88;119,88
23.04.2021;EUR;119,91;119,91;119,91
26.04.2021;EUR;119,87;119,87;119,87
27.04.2021;EUR;119,63;119,63;119,63
28.04.2021;EUR;119,38;119,38;119,38
29.04.2021;EUR;119,31;119,31;119,31
30.04.2021;EUR;119,53;119,53;119,53
03.05.2021;EUR;119,39;119,39;119,39
04.05.2021;EUR;119,67;119,67;119,67
05.05.2021;EUR;119,11;119,11;119,11
06.05.2021;EUR;119,49;119,49;119,49
07.05.2021;EUR;119,98;119,98;119,98
10.05.2021;EUR;120,02;120,02;120,02
11.05.2021;EUR;119,48;119,48;119,48
12.05.2021;EUR;118,65;118,65;118,65
14.05.2021;EUR;118,55;118,55;118,55
17.05.2021;EUR;119,29;119,29;119,29
18.05.2021;EUR;119,56;119,56;119,56
19.05.2021;EUR;119,00;119,00;119,00
20.05.2021;EUR;118,82;118,82;118,82
21.05.2021;EUR;119,77;119,77;119,77
25.05.2021;EUR;120,32;120,32;120,32
26.05.2021;EUR;120,68;120,68;120,68
27.05.2021;EUR;120,99;120,99;120,99
28.05.2021;EUR;120,83;120,83;120,83
31.05.2021;EUR;121,21;121,21;121,21
01.06.2021;EUR;120,90;120,90;120,90
02.06.2021;EUR;120,74;120,74;120,74
03.06.2021;EUR;120,82;120,82;120,82
04.06.2021;EUR;120,87;120,87;120,87
07.06.2021;EUR;121,69;121,69;121,69
08.06.2021;EUR;121,62;121,62;121,62
09.06.2021;EUR;121,56;121,56;121,56
10.06.2021;EUR;121,66;121,66;121,66
11.06.2021;EUR;122,23;122,23;122,23
14.06.2021;EUR;122,59;122,59;122,59
15.06.2021;EUR;122,73;122,73;122,73
16.06.2021;EUR;122,58;122,58;122,58
17.06.2021;EUR;122,27;122,27;122,27
18.06.2021;EUR;123,08;123,08;123,08
21.06.2021;EUR;122,69;122,69;122,69
22.06.2021;EUR;123,00;123,00;123,00
24.06.2021;EUR;122,82;122,82;122,82
25.06.2021;EUR;123,43;123,43;123,43
28.06.2021;EUR;123,37;123,37;123,37
29.06.2021;EUR;123,84;123,84;123,84
30.06.2021;EUR;123,87;123,87;123,87
01.07.2021;EUR;123,84;123,84;123,84
02.07.2021;EUR;124,03;124,03;124,03
05.07.2021;EUR;124,83;124,83;124,83
06.07.2021;EUR;124,87;124,87;124,87
07.07.2021;EUR;125,29;125,29;125,29
08.07.2021;EUR;125,88;125,88;125,88
09.07.2021;EUR;124,66;124,66;124,66
12.07.2021;EUR;125,34;125,34;125,34
13.07.2021;EUR;125,62;125,62;125,62
14.07.2021;EUR;126,02;126,02;126,02
15.07.2021;EUR;126,13;126,13;126,13
16.07.2021;EUR;125,74;125,74;125,74
19.07.2021;EUR;125,49;125,49;125,49
20.07.2021;EUR;124,52;124,52;124,52
21.07.2021;EUR;125,38;125,38;125,38
22.07.2021;EUR;125,73;125,73;125,73
23.07.2021;EUR;125,68;125,68;125,68
26.07.2021;EUR;126,53;126,53;126,53
27.07.2021;EUR;125,63;125,63;125,63
28.07.2021;EUR;124,81;124,81;124,81
29.07.2021;EUR;125,39;125,39;125,39
30.07.2021;EUR;125,17;125,17;125,17
02.08.2021;EUR;124,90;124,90;124,90
03.08.2021;EUR;124,52;124,52;124,52
04.08.2021;EUR;124,85;124,85;124,85
05.08.2021;EUR;124,91;124,91;124,91
06.08.2021;EUR;125,36;125,36;125,36
09.08.2021;EUR;125,43;125,43;125,43
10.08.2021;EUR;125,39;125,39;125,39
11.08.2021;EUR;125,41;125,41;125,41
12.08.2021;EUR;125,56;125,56;125,56
13.08.2021;EUR;125,68;125,68;125,68
16.08.2021;EUR;125,56;125,56;125,56
17.08.2021;EUR;125,70;125,70;125,70
18.08.2021;EUR;125,77;125,77;125,77
19.08.2021;EUR;125,13;125,13;125,13
20.08.2021;EUR;125,26;125,26;125,26
23.08.2021;EUR;125,64;125,64;125,64
24.08.2021;EUR;126,19;126,19;126,19
25.08.2021;EUR;126,13;126,13;126,13
26.08.2021;EUR;125,87;125,87;125,87
27.08.2021;EUR;125,55;125,55;125,55
30.08.2021;EUR;125,98;125,98;125,98
31.08.2021;EUR;126,30;126,30;126,30
01.09.2021;EUR;126,16;126,16;126,16
02.09.2021;EUR;126,15;126,15;126,15
03.09.2021;EUR;125,89;125,89;125,89
06.09.2021;EUR;126,04;126,04;126,04
07.09.2021;EUR;126,23;126,23;126,23
08.09.2021;EUR;125,69;125,69;125,69
09.09.2021;EUR;125,30;125,30;125,30
10.09.2021;EUR;124,99;124,99;124,99
13.09.2021;EUR;124,35;124,35;124,35
14.09.2021;EUR;124,39;124,39;124,39
15.09.2021;EUR;124,20;124,20;124,20
16.09.2021;EUR;124,27;124,27;124,27
17.09.2021;EUR;124,28;124,28;124,28
20.09.2021;EUR;123,51;123,51;123,51
21.09.2021;EUR;122,79;122,79;122,79
22.09.2021;EUR;123,17;123,17;123,17
23.09.2021;EUR;123,46;123,46;123,46
24.09.2021;EUR;123,77;123,77;123,77
27.09.2021;EUR;123,92;123,92;123,92
28.09.2021;EUR;123,64;123,64;123,64
29.09.2021;EUR;122,12;122,12;122,12
30.09.2021;EUR;122,37;122,37;122,37
01.10.2021;EUR;122,19;122,19;122,19
04.10.2021;EUR;122,54;122,54;122,54
05.10.2021;EUR;121,44;121,44;121,44
06.10.2021;EUR;121,98;121,98;121,98
07.10.2021;EUR;122,76;122,76;122,76
08.10.2021;EUR;123,63;123,63;123,63
11.10.2021;EUR;123,56;123,56;123,56
12.10.2021;EUR;122,98;122,98;122,98
13.10.2021;EUR;122,95;122,95;122,95
14.10.2021;EUR;123,55;123,55;123,55
15.10.2021;EUR;124,77;124,77;124,77
18.10.2021;EUR;124,94;124,94;124,94
19.10.2021;EUR;125,17;125,17;125,17
20.10.2021;EUR;125,46;125,46;125,46
21.10.2021;EUR;125,61;125,61;125,61
22.10.2021;EUR;125,75;125,75;125,75
25.10.2021;EUR;125,70;125,70;125,70
26.10.2021;EUR;125,89;125,89;125,89
27.10.2021;EUR;126,05;126,05;126,05
28.10.2021;EUR;125,63;125,63;125,63
29.10.2021;EUR;125,57;125,57;125,57
02.11.2021;EUR;125,76;125,76;125,76
03.11.2021;EUR;126,10;126,10;126,10
04.11.2021;EUR;126,21;126,21;126,21
05.11.2021;EUR;127,07;127,07;127,07
08.11.2021;EUR;127,27;127,27;127,27
09.11.2021;EUR;127,01;127,01;127,01
10.11.2021;EUR;127,28;127,28;127,28
11.11.2021;EUR;127,48;127,48;127,48
12.11.2021;EUR;127,55;127,55;127,55
15.11.2021;EUR;128,74;128,74;128,74
16.11.2021;EUR;129,01;129,01;129,01
17.11.2021;EUR;129,80;129,80;129,80
18.11.2021;EUR;129,61;129,61;129,61
19.11.2021;EUR;128,90;128,90;128,90
22.11.2021;EUR;129,21;129,21;129,21
23.11.2021;EUR;128,29;128,29;128,29
24.11.2021;EUR;127,40;127,40;127,40
25.11.2021;EUR;128,08;128,08;128,08
26.11.2021;EUR;127,85;127,85;127,85
29.11.2021;EUR;125,69;125,69;125,69
30.11.2021;EUR;126,24;126,24;126,24
01.12.2021;EUR;124,54;124,54;124,54
02.12.2021;EUR;123,61;123,61;123,61
03.12.2021;EUR;123,91;123,91;123,91
06.12.2021;EUR;123,72;123,72;123,72
07.12.2021;EUR;125,09;125,09;125,09
08.12.2021;EUR;126,52;126,52;126,52
09.12.2021;EUR;126,27;126,27;126,27
10.12.2021;EUR;126,08;126,08;126,08
13.12.2021;EUR;126,18;126,18;126,18
14.12.2021;EUR;126,14;126,14;126,14
15.12.2021;EUR;125,39;125,39;125,39
16.12.2021;EUR;126,20;126,20;126,20
17.12.2021;EUR;126,22;126,22;126,22
20.12.2021;EUR;125,92;125,92;125,92
21.12.2021;EUR;124,73;124,73;124,73
22.12.2021;EUR;126,09;126,09;126,09
23.12.2021;EUR;126,55;126,55;126,55
27.12.2021;EUR;127,19;127,19;127,19
28.12.2021;EUR;127,80;127,80;127,80
29.12.2021;EUR;128,09;128,09;128,09
30.12.2021;EUR;127,74;127,74;127,74
03.01.2022;EUR;127,66;127,66;127,66
04.01.2022;EUR;128,03;128,03;128,03
05.01.2022;EUR;127,78;127,78;127,78
06.01.2022;EUR;126,41;126,41;126,41
07.01.2022;EUR;126,01;126,01;126,01
10.01.2022;EUR;125,31;125,31;125,31
11.01.2022;EUR;125,28;125,28;125,28
12.01.2022;EUR;126,25;126,25;126,25
13.01.2022;EUR;126,06;126,06;126,06
14.01.2022;EUR;124,82;124,82;124,82
17.01.2022;EUR;124,50;124,50;124,50
18.01.2022;EUR;124,61;124,61;124,61
19.01.2022;EUR;123,95;123,95;123,95
20.01.2022;EUR;124,44;124,44;124,44
21.01.2022;EUR;123,98;123,98;123,98
24.01.2022;EUR;122,58;122,58;122,58
25.01.2022;EUR;122,21;122,21;122,21
26.01.2022;EUR;121,48;121,48;121,48
27.01.2022;EUR;121,03;121,03;121,03
28.01.2022;EUR;121,46;121,46;121,46
31.01.2022;EUR;122,24;122,24;122,24
01.02.2022;EUR;123,37;123,37;123,37
02.02.2022;EUR;123,58;123,58;123,58
03.02.2022;EUR;123,98;123,98;123,98
04.02.2022;EUR;121,11;121,11;121,11
07.02.2022;EUR;120,65;120,65;120,65
08.02.2022;EUR;120,24;120,24;120,24
09.02.2022;EUR;120,79;120,79;120,79
10.02.2022;EUR;121,92;121,92;121,92
11.02.2022;EUR;120,47;120,47;120,47
14.02.2022;EUR;119,82;119,82;119,82
15.02.2022;EUR;119,93;119,93;119,93
16.02.2022;EUR;120,37;120,37;120,37
17.02.2022;EUR;120,28;120,28;120,28
18.02.2022;EUR;119,36;119,36;119,36
21.02.2022;EUR;118,81;118,81;118,81
22.02.2022;EUR;118,57;118,57;118,57
23.02.2022;EUR;118,06;118,06;118,06
24.02.2022;EUR;117,04;117,04;117,04
25.02.2022;EUR;118,64;118,64;118,64
28.02.2022;EUR;119,41;119,41;119,41
01.03.2022;EUR;119,60;119,60;119,60
02.03.2022;EUR;119,35;119,35;119,35
03.03.2022;EUR;120,26;120,26;120,26
04.03.2022;EUR;119,77;119,77;119,77
07.03.2022;EUR;119,50;119,50;119,50
08.03.2022;EUR;117,82;117,82;117,82
09.03.2022;EUR;117,52;117,52;117,52
10.03.2022;EUR;118,74;118,74;118,74
11.03.2022;EUR;117,89;117,89;117,89
14.03.2022;EUR;117,22;117,22;117,22
15.03.2022;EUR;116,79;116,79;116,79
16.03.2022;EUR;117,97;117,97;117,97
17.03.2022;EUR;119,82;119,82;119,82
18.03.2022;EUR;120,58;120,58;120,58
21.03.2022;EUR;121,90;121,90;121,90
22.03.2022;EUR;121,64;121,64;121,64
23.03.2022;EUR;122,51;122,51;122,51
24.03.2022;EUR;121,49;121,49;121,49
25.03.2022;EUR;121,97;121,97;121,97
28.03.2022;EUR;122,02;122,02;122,02
29.03.2022;EUR;122,74;122,74;122,74
30.03.2022;EUR;123,06;123,06;123,06
31.03.2022;EUR;122,46;122,46;122,46
01.04.2022;EUR;121,66;121,66;121,66
04.04.2022;EUR;122,77;122,77;122,77
05.04.2022;EUR;123,86;123,86;123,86
06.04.2022;EUR;123,63;123,63;123,63
07.04.2022;EUR;122,64;122,64;122,64
08.04.2022;EUR;122,82;122,82;122,82
11.04.2022;EUR;122,96;122,96;122,96
12.04.2022;EUR;121,73;121,73;121,73
13.04.2022;EUR;121,42;121,42;121,42
14.04.2022;EUR;122,09;122,09;122,09
19.04.2022;EUR;121,38;121,38;121,38
20.04.2022;EUR;121,88;121,88;121,88
21.04.2022;EUR;121,27;121,27;121,27
22.04.2022;EUR;120,14;120,14;120,14
25.04.2022;EUR;118,43;118,43;118,43
26.04.2022;EUR;119,17;119,17;119,17
27.04.2022;EUR;117,83;117,83;117,83
28.04.2022;EUR;118,57;118,57;118,57
29.04.2022;EUR;120,60;120,60;120,60
02.05.2022;EUR;118,65;118,65;118,65
03.05.2022;EUR;118,76;118,76;118,76
04.05.2022;EUR;118,56;118,56;118,56
05.05.2022;EUR;119,68;119,68;119,68
06.05.2022;EUR;117,45;117,45;117,45
10.05.2022;EUR;114,20;114,20;114,20
11.05.2022;EUR;114,11;114,11;114,11
12.05.2022;EUR;113,84;113,84;113,84
13.05.2022;EUR;114,52;114,52;114,52
16.05.2022;EUR;115,78;115,78;115,78
17.05.2022;EUR;115,51;115,51;115,51
18.05.2022;EUR;115,73;115,73;115,73
19.05.2022;EUR;113,45;113,45;113,45
20.05.2022;EUR;113,07;113,07;113,07
23.05.2022;EUR;113,52;113,52;113,52
24.05.2022;EUR;113,81;113,81;113,81
25.05.2022;EUR;112,54;112,54;112,54
27.05.2022;EUR;113,92;113,92;113,92
30.05.2022;EUR;115,65;115,65;115,65
31.05.2022;EUR;115,55;115,55;115,55
01.06.2022;EUR;115,48;115,48;115,48
02.06.2022;EUR;114,74;114,74;114,74
03.06.2022;EUR;116,11;116,11;116,11
07.06.2022;EUR;115,32;115,32;115,32
08.06.2022;EUR;115,76;115,76;115,76
09.06.2022;EUR;114,96;114,96;114,96
10.06.2022;EUR;113,83;113,83;113,83
13.06.2022;EUR;112,38;112,38;112,38
14.06.2022;EUR;110,38;110,38;110,38
15.06.2022;EUR;109,64;109,64;109,64
16.06.2022;EUR;110,73;110,73;110,73
17.06.2022;EUR;108,75;108,75;108,75
20.06.2022;EUR;109,21;109,21;109,21
21.06.2022;EUR;108,99;108,99;108,99
22.06.2022;EUR;109,79;109,79;109,79
24.06.2022;EUR;111,14;111,14;111,14
27.06.2022;EUR;113,32;113,32;113,32
28.06.2022;EUR;112,62;112,62;112,62
29.06.2022;EUR;111,52;111,52;111,52
30.06.2022;EUR;111,65;111,65;111,65
01.07.2022;EUR;111,01;111,01;111,01
04.07.2022;EUR;111,90;111,90;111,90
05.07.2022;EUR;111,80;111,80;111,80
06.07.2022;EUR;112,97;112,97;112,97
07.07.2022;EUR;113,67;113,67;113,67
08.07.2022;EUR;114,65;114,65;114,65
11.07.2022;EUR;114,51;114,51;114,51
12.07.2022;EUR;114,13;114,13;114,13
13.07.2022;EUR;113,52;113,52;113,52
14.07.2022;EUR;112,81;112,81;112,81
15.07.2022;EUR;112,57;112,57;112,57
18.07.2022;EUR;113,49;113,49;113,49
19.07.2022;EUR;112,46;112,46;112,46
20.07.2022;EUR;113,92;113,92;113,92
21.07.2022;EUR;114,76;114,76;114,76
22.07.2022;EUR;115,74;115,74;115,74
25.07.2022;EUR;115,14;115,14;115,14
26.07.2022;EUR;114,89;114,89;114,89
27.07.2022;EUR;114,77;114,77;114,77
28.07.2022;EUR;116,47;116,47;116,47
29.07.2022;EUR;117,75;117,75;117,75
01.08.2022;EUR;118,61;118,61;118,61
02.08.2022;EUR;118,08;118,08;118,08
03.08.2022;EUR;118,26;118,26;118,26
04.08.2022;EUR;119,72;119,72;119,72
05.08.2022;EUR;119,82;119,82;119,82
08.08.2022;EUR;119,64;119,64;119,64
09.08.2022;EUR;119,53;119,53;119,53
10.08.2022;EUR;118,94;118,94;118,94
11.08.2022;EUR;119,59;119,59;119,59
12.08.2022;EUR;119,43;119,43;119,43
16.08.2022;EUR;121,58;121,58;121,58
17.08.2022;EUR;121,67;121,67;121,67
18.08.2022;EUR;120,86;120,86;120,86
19.08.2022;EUR;121,06;121,06;121,06
