navDate;Anteilklassenwährung;issuePrice;returnPrice;nav
25.01.2023;EUR;99,37;96,48;96,48
26.01.2023;EUR;99,22;96,33;96,33
27.01.2023;EUR;99,36;96,47;96,47
30.01.2023;EUR;99,51;96,61;96,61
31.01.2023;EUR;99,11;96,22;96,22
01.02.2023;EUR;99,48;96,58;96,58
02.02.2023;EUR;99,64;96,74;96,74
03.02.2023;EUR;100,28;97,36;97,36
06.02.2023;EUR;99,98;97,07;97,07
07.02.2023;EUR;99,94;97,03;97,03
08.02.2023;EUR;100,18;97,26;97,26
09.02.2023;EUR;99,86;96,95;96,95
10.02.2023;EUR;99,59;96,69;96,69
13.02.2023;EUR;99,59;96,69;96,69
14.02.2023;EUR;99,73;96,83;96,83
15.02.2023;EUR;99,55;96,65;96,65
16.02.2023;EUR;99,59;96,69;96,69
17.02.2023;EUR;99,31;96,42;96,42
20.02.2023;EUR;99,23;96,34;96,34
21.02.2023;EUR;99,17;96,28;96,28
22.02.2023;EUR;98,74;95,86;95,86
23.02.2023;EUR;98,87;95,99;95,99
24.02.2023;EUR;98,93;96,05;96,05
27.02.2023;EUR;98,66;95,79;95,79
28.02.2023;EUR;98,55;95,68;95,68
01.03.2023;EUR;98,49;95,62;95,62
02.03.2023;EUR;98,18;95,32;95,32
03.03.2023;EUR;98,53;95,66;95,66
06.03.2023;EUR;98,97;96,09;96,09
07.03.2023;EUR;98,75;95,87;95,87
08.03.2023;EUR;98,53;95,66;95,66
09.03.2023;EUR;98,61;95,74;95,74
10.03.2023;EUR;98,43;95,56;95,56
13.03.2023;EUR;97,96;95,11;95,11
14.03.2023;EUR;98,18;95,32;95,32
15.03.2023;EUR;98,54;95,67;95,67
16.03.2023;EUR;99,14;96,25;96,25
17.03.2023;EUR;99,16;96,27;96,27
20.03.2023;EUR;99,21;96,32;96,32
21.03.2023;EUR;99,25;96,36;96,36
22.03.2023;EUR;99,29;96,40;96,40
23.03.2023;EUR;99,10;96,21;96,21
24.03.2023;EUR;99,18;96,29;96,29
27.03.2023;EUR;99,51;96,61;96,61
28.03.2023;EUR;99,31;96,42;96,42
29.03.2023;EUR;99,12;96,23;96,23
30.03.2023;EUR;99,40;96,50;96,50
31.03.2023;EUR;99,32;96,43;96,43
03.04.2023;EUR;99,86;96,95;96,95
04.04.2023;EUR;99,86;96,95;96,95
05.04.2023;EUR;99,86;96,95;96,95
06.04.2023;EUR;99,98;97,07;97,07
11.04.2023;EUR;100,17;97,25;97,25
12.04.2023;EUR;99,91;97,00;97,00
13.04.2023;EUR;99,77;96,86;96,86
14.04.2023;EUR;100,02;97,11;97,11
17.04.2023;EUR;99,90;96,99;96,99
18.04.2023;EUR;100,13;97,21;97,21
19.04.2023;EUR;100,09;97,17;97,17
20.04.2023;EUR;100,02;97,11;97,11
21.04.2023;EUR;100,05;97,14;97,14
24.04.2023;EUR;100,09;97,17;97,17
25.04.2023;EUR;99,95;97,04;97,04
26.04.2023;EUR;99,82;96,91;96,91
27.04.2023;EUR;99,50;96,60;96,60
28.04.2023;EUR;99,80;96,89;96,89
02.05.2023;EUR;100,10;97,18;97,18
03.05.2023;EUR;100,06;97,15;97,15
04.05.2023;EUR;99,93;97,02;97,02
05.05.2023;EUR;100,05;97,14;97,14
08.05.2023;EUR;100,10;97,18;97,18
10.05.2023;EUR;100,07;97,16;97,16
11.05.2023;EUR;100,13;97,21;97,21
12.05.2023;EUR;100,26;97,34;97,34
15.05.2023;EUR;100,27;97,35;97,35
16.05.2023;EUR;100,39;97,47;97,47
17.05.2023;EUR;100,16;97,24;97,24
19.05.2023;EUR;100,44;97,51;97,51
22.05.2023;EUR;100,56;97,63;97,63
23.05.2023;EUR;100,54;97,61;97,61
24.05.2023;EUR;100,22;97,30;97,30
25.05.2023;EUR;99,95;97,04;97,04
26.05.2023;EUR;99,98;97,07;97,07
30.05.2023;EUR;100,32;97,40;97,40
31.05.2023;EUR;100,37;97,45;97,45
01.06.2023;EUR;100,50;97,57;97,57
02.06.2023;EUR;100,49;97,56;97,56
05.06.2023;EUR;100,72;97,79;97,79
06.06.2023;EUR;100,56;97,63;97,63
07.06.2023;EUR;100,78;97,84;97,84
08.06.2023;EUR;100,34;97,42;97,42
09.06.2023;EUR;100,35;97,43;97,43
12.06.2023;EUR;100,37;97,45;97,45
13.06.2023;EUR;100,53;97,60;97,60
14.06.2023;EUR;100,44;97,51;97,51
15.06.2023;EUR;100,41;97,49;97,49
16.06.2023;EUR;100,54;97,61;97,61
19.06.2023;EUR;100,51;97,58;97,58
20.06.2023;EUR;100,34;97,42;97,42
21.06.2023;EUR;100,33;97,41;97,41
22.06.2023;EUR;100,02;97,11;97,11
26.06.2023;EUR;100,22;97,30;97,30
27.06.2023;EUR;100,06;97,15;97,15
28.06.2023;EUR;99,93;97,02;97,02
29.06.2023;EUR;100,16;97,24;97,24
30.06.2023;EUR;100,07;97,16;97,16
03.07.2023;EUR;100,37;97,45;97,45
04.07.2023;EUR;100,29;97,37;97,37
05.07.2023;EUR;100,36;97,44;97,44
06.07.2023;EUR;100,30;97,38;97,38
07.07.2023;EUR;99,76;96,85;96,85
10.07.2023;EUR;99,61;96,71;96,71
11.07.2023;EUR;99,63;96,73;96,73
12.07.2023;EUR;99,87;96,96;96,96
13.07.2023;EUR;100,07;97,16;97,16
14.07.2023;EUR;100,36;97,44;97,44
17.07.2023;EUR;100,15;97,23;97,23
18.07.2023;EUR;100,18;97,26;97,26
19.07.2023;EUR;100,57;97,64;97,64
20.07.2023;EUR;100,71;97,78;97,78
21.07.2023;EUR;100,66;97,73;97,73
24.07.2023;EUR;100,80;97,86;97,86
25.07.2023;EUR;100,95;98,01;98,01
26.07.2023;EUR;101,16;98,21;98,21
27.07.2023;EUR;101,24;98,29;98,29
28.07.2023;EUR;101,23;98,28;98,28
31.07.2023;EUR;101,43;98,48;98,48
01.08.2023;EUR;101,47;98,51;98,51
02.08.2023;EUR;101,28;98,33;98,33
03.08.2023;EUR;101,10;98,16;98,16
04.08.2023;EUR;100,85;97,91;97,91
07.08.2023;EUR;100,68;97,75;97,75
08.08.2023;EUR;100,95;98,01;98,01
09.08.2023;EUR;101,04;98,10;98,10
10.08.2023;EUR;100,82;97,88;97,88
11.08.2023;EUR;100,78;97,84;97,84
14.08.2023;EUR;100,66;97,73;97,73
16.08.2023;EUR;100,32;97,40;97,40
17.08.2023;EUR;100,29;97,37;97,37
18.08.2023;EUR;100,04;97,13;97,13
21.08.2023;EUR;100,09;97,17;97,17
22.08.2023;EUR;99,94;97,03;97,03
23.08.2023;EUR;100,10;97,18;97,18
24.08.2023;EUR;100,72;97,79;97,79
25.08.2023;EUR;100,48;97,55;97,55
28.08.2023;EUR;100,63;97,70;97,70
29.08.2023;EUR;100,73;97,80;97,80
30.08.2023;EUR;101,16;98,21;98,21
31.08.2023;EUR;101,07;98,13;98,13
01.09.2023;EUR;101,23;98,28;98,28
04.09.2023;EUR;101,24;98,29;98,29
05.09.2023;EUR;101,23;98,28;98,28
06.09.2023;EUR;101,10;98,16;98,16
07.09.2023;EUR;100,88;97,94;97,94
08.09.2023;EUR;100,97;98,03;98,03
11.09.2023;EUR;100,94;98,00;98,00
12.09.2023;EUR;100,99;98,05;98,05
13.09.2023;EUR;100,84;97,90;97,90
14.09.2023;EUR;100,74;97,81;97,81
15.09.2023;EUR;101,15;98,20;98,20
18.09.2023;EUR;100,96;98,02;98,02
19.09.2023;EUR;100,87;97,93;97,93
20.09.2023;EUR;100,71;97,78;97,78
21.09.2023;EUR;100,59;97,66;97,66
22.09.2023;EUR;100,12;97,20;97,20
25.09.2023;EUR;100,10;97,18;97,18
26.09.2023;EUR;100,16;97,24;97,24
27.09.2023;EUR;99,70;96,80;96,80
28.09.2023;EUR;99,61;96,71;96,71
29.09.2023;EUR;99,51;96,61;96,61
02.10.2023;EUR;99,55;96,65;96,65
03.10.2023;EUR;99,42;96,52;96,52
04.10.2023;EUR;99,07;96,18;96,18
05.10.2023;EUR;99,22;96,33;96,33
06.10.2023;EUR;99,21;96,32;96,32
09.10.2023;EUR;99,36;96,47;96,47
10.10.2023;EUR;99,58;96,68;96,68
11.10.2023;EUR;99,79;96,88;96,88
12.10.2023;EUR;99,84;96,93;96,93
13.10.2023;EUR;99,67;96,77;96,77
16.10.2023;EUR;99,89;96,98;96,98
17.10.2023;EUR;99,95;97,04;97,04
18.10.2023;EUR;99,77;96,86;96,86
19.10.2023;EUR;99,50;96,60;96,60
20.10.2023;EUR;99,29;96,40;96,40
23.10.2023;EUR;99,29;96,40;96,40
24.10.2023;EUR;99,16;96,27;96,27
25.10.2023;EUR;99,33;96,44;96,44
26.10.2023;EUR;99,02;96,14;96,14
27.10.2023;EUR;99,07;96,18;96,18
30.10.2023;EUR;98,87;95,99;95,99
31.10.2023;EUR;99,14;96,25;96,25
02.11.2023;EUR;99,71;96,81;96,81
03.11.2023;EUR;100,02;97,11;97,11
06.11.2023;EUR;100,16;97,24;97,24
07.11.2023;EUR;99,97;97,06;97,06
08.11.2023;EUR;100,27;97,35;97,35
09.11.2023;EUR;100,28;97,36;97,36
10.11.2023;EUR;100,15;97,23;97,23
13.11.2023;EUR;100,27;97,35;97,35
14.11.2023;EUR;100,26;97,34;97,34
15.11.2023;EUR;100,75;97,82;97,82
16.11.2023;EUR;100,81;97,87;97,87
17.11.2023;EUR;100,98;98,04;98,04
20.11.2023;EUR;100,97;98,03;98,03
21.11.2023;EUR;100,92;97,98;97,98
22.11.2023;EUR;101,17;98,22;98,22
23.11.2023;EUR;101,40;98,45;98,45
24.11.2023;EUR;101,28;98,33;98,33
27.11.2023;EUR;101,24;98,29;98,29
28.11.2023;EUR;101,44;98,49;98,49
29.11.2023;EUR;101,61;98,65;98,65
30.11.2023;EUR;101,89;98,92;98,92
01.12.2023;EUR;102,16;99,18;99,18
04.12.2023;EUR;102,85;99,85;99,85
05.12.2023;EUR;102,76;99,77;99,77
06.12.2023;EUR;102,88;99,88;99,88
07.12.2023;EUR;102,97;99,97;99,97
08.12.2023;EUR;103,07;100,07;100,07
11.12.2023;EUR;102,95;99,95;99,95
12.12.2023;EUR;103,06;100,06;100,06
13.12.2023;EUR;103,12;100,12;100,12
14.12.2023;EUR;103,56;100,54;100,54
15.12.2023;EUR;103,64;100,62;100,62
18.12.2023;EUR;103,90;100,87;100,87
19.12.2023;EUR;103,82;100,80;100,80
20.12.2023;EUR;103,85;100,83;100,83
21.12.2023;EUR;103,68;100,66;100,66
22.12.2023;EUR;103,96;100,93;100,93
27.12.2023;EUR;104,12;101,09;101,09
28.12.2023;EUR;104,21;101,17;101,17
29.12.2023;EUR;104,21;101,17;101,17
02.01.2024;EUR;104,18;101,15;101,15
03.01.2024;EUR;104,23;101,19;101,19
04.01.2024;EUR;104,05;101,02;101,02
05.01.2024;EUR;103,79;100,77;100,77
08.01.2024;EUR;103,66;100,64;100,64
09.01.2024;EUR;104,00;100,97;100,97
10.01.2024;EUR;104,07;101,04;101,04
11.01.2024;EUR;104,03;101,00;101,00
12.01.2024;EUR;104,09;101,06;101,06
15.01.2024;EUR;104,43;101,39;101,39
16.01.2024;EUR;104,37;101,33;101,33
17.01.2024;EUR;104,29;101,25;101,25
18.01.2024;EUR;103,97;100,94;100,94
19.01.2024;EUR;104,13;101,10;101,10
22.01.2024;EUR;104,26;101,22;101,22
23.01.2024;EUR;104,39;101,35;101,35
24.01.2024;EUR;104,43;101,39;101,39
25.01.2024;EUR;104,25;101,21;101,21
26.01.2024;EUR;104,72;101,67;101,67
29.01.2024;EUR;104,83;101,78;101,78
30.01.2024;EUR;105,32;102,25;102,25
31.01.2024;EUR;105,35;102,28;102,28
01.02.2024;EUR;105,26;102,19;102,19
02.02.2024;EUR;105,62;102,54;102,54
05.02.2024;EUR;105,50;102,43;102,43
06.02.2024;EUR;105,28;102,21;102,21
07.02.2024;EUR;105,46;102,39;102,39
08.02.2024;EUR;105,48;102,41;102,41
09.02.2024;EUR;105,38;102,31;102,31
12.02.2024;EUR;105,39;102,32;102,32
13.02.2024;EUR;105,46;102,39;102,39
14.02.2024;EUR;104,85;101,80;101,80
15.02.2024;EUR;105,19;102,13;102,13
16.02.2024;EUR;105,30;102,23;102,23
19.02.2024;EUR;105,25;102,18;102,18
20.02.2024;EUR;105,28;102,21;102,21
21.02.2024;EUR;105,25;102,18;102,18
22.02.2024;EUR;105,20;102,14;102,14
23.02.2024;EUR;105,41;102,34;102,34
26.02.2024;EUR;105,70;102,62;102,62
27.02.2024;EUR;105,35;102,28;102,28
28.02.2024;EUR;105,43;102,36;102,36
29.02.2024;EUR;105,34;102,27;102,27
01.03.2024;EUR;105,51;102,44;102,44
04.03.2024;EUR;105,75;102,67;102,67
05.03.2024;EUR;105,74;102,66;102,66
06.03.2024;EUR;105,69;102,61;102,61
07.03.2024;EUR;105,73;102,65;102,65
08.03.2024;EUR;106,04;102,95;102,95
11.03.2024;EUR;106,16;103,07;103,07
12.03.2024;EUR;106,21;103,12;103,12
13.03.2024;EUR;106,29;103,19;103,19
14.03.2024;EUR;106,17;103,08;103,08
15.03.2024;EUR;106,01;102,92;102,92
18.03.2024;EUR;105,67;102,59;102,59
19.03.2024;EUR;105,74;102,66;102,66
20.03.2024;EUR;105,97;102,88;102,88
21.03.2024;EUR;106,18;103,09;103,09
22.03.2024;EUR;106,38;103,28;103,28
25.03.2024;EUR;106,53;103,43;103,43
26.03.2024;EUR;106,25;103,16;103,16
27.03.2024;EUR;106,34;103,24;103,24
28.03.2024;EUR;106,72;103,61;103,61
02.04.2024;EUR;106,89;103,78;103,78
03.04.2024;EUR;106,58;103,48;103,48
04.04.2024;EUR;106,57;103,47;103,47
05.04.2024;EUR;106,34;103,24;103,24
08.04.2024;EUR;106,56;103,46;103,46
09.04.2024;EUR;106,40;103,30;103,30
10.04.2024;EUR;106,59;103,49;103,49
11.04.2024;EUR;106,32;103,22;103,22
12.04.2024;EUR;106,42;103,32;103,32
15.04.2024;EUR;106,62;103,51;103,51
16.04.2024;EUR;106,11;103,02;103,02
17.04.2024;EUR;105,97;102,88;102,88
18.04.2024;EUR;106,06;102,97;102,97
19.04.2024;EUR;105,89;102,81;102,81
22.04.2024;EUR;105,89;102,81;102,81
23.04.2024;EUR;106,08;102,99;102,99
24.04.2024;EUR;106,18;103,09;103,09
25.04.2024;EUR;106,02;102,93;102,93
26.04.2024;EUR;105,63;102,55;102,55
29.04.2024;EUR;106,07;102,98;102,98
30.04.2024;EUR;106,10;103,01;103,01
02.05.2024;EUR;105,69;102,61;102,61
03.05.2024;EUR;105,85;102,77;102,77
