navDate;Anteilklassenwährung;issuePrice;returnPrice;nav
21.02.2019;EUR;106,93;103,82;103,82
22.02.2019;EUR;106,83;103,72;103,72
25.02.2019;EUR;106,89;103,78;103,78
26.02.2019;EUR;106,97;103,85;103,85
27.02.2019;EUR;107,09;103,97;103,97
28.02.2019;EUR;107,18;104,06;104,06
01.03.2019;EUR;107,12;104,00;104,00
04.03.2019;EUR;107,16;104,04;104,04
05.03.2019;EUR;107,32;104,19;104,19
06.03.2019;EUR;107,30;104,17;104,17
07.03.2019;EUR;107,23;104,11;104,11
08.03.2019;EUR;107,33;104,20;104,20
11.03.2019;EUR;107,18;104,06;104,06
12.03.2019;EUR;107,23;104,11;104,11
13.03.2019;EUR;107,54;104,41;104,41
14.03.2019;EUR;107,71;104,57;104,57
15.03.2019;EUR;107,83;104,69;104,69
18.03.2019;EUR;107,94;104,80;104,80
19.03.2019;EUR;108,18;105,03;105,03
20.03.2019;EUR;108,33;105,17;105,17
21.03.2019;EUR;108,24;105,09;105,09
22.03.2019;EUR;108,30;105,15;105,15
25.03.2019;EUR;108,57;105,41;105,41
26.03.2019;EUR;108,55;105,39;105,39
27.03.2019;EUR;108,57;105,41;105,41
28.03.2019;EUR;108,93;105,76;105,76
29.03.2019;EUR;108,87;105,70;105,70
01.04.2019;EUR;108,98;105,81;105,81
02.04.2019;EUR;109,03;105,85;105,85
03.04.2019;EUR;109,21;106,03;106,03
04.04.2019;EUR;109,07;105,89;105,89
05.04.2019;EUR;109,11;105,93;105,93
08.04.2019;EUR;109,10;105,92;105,92
09.04.2019;EUR;109,13;105,95;105,95
10.04.2019;EUR;109,26;106,08;106,08
11.04.2019;EUR;109,38;106,19;106,19
12.04.2019;EUR;109,37;106,18;106,18
15.04.2019;EUR;109,30;106,12;106,12
16.04.2019;EUR;109,42;106,23;106,23
17.04.2019;EUR;109,45;106,26;106,26
18.04.2019;EUR;109,49;106,30;106,30
23.04.2019;EUR;109,66;106,47;106,47
24.04.2019;EUR;109,73;106,53;106,53
25.04.2019;EUR;110,02;106,82;106,82
26.04.2019;EUR;109,95;106,75;106,75
29.04.2019;EUR;110,09;106,88;106,88
30.04.2019;EUR;110,10;106,89;106,89
02.05.2019;EUR;110,18;106,97;106,97
03.05.2019;EUR;110,20;106,99;106,99
06.05.2019;EUR;110,19;106,98;106,98
07.05.2019;EUR;110,26;107,05;107,05
08.05.2019;EUR;110,30;107,09;107,09
10.05.2019;EUR;109,83;106,63;106,63
13.05.2019;EUR;109,78;106,58;106,58
14.05.2019;EUR;109,80;106,60;106,60
15.05.2019;EUR;109,73;106,53;106,53
16.05.2019;EUR;109,87;106,67;106,67
17.05.2019;EUR;109,98;106,78;106,78
20.05.2019;EUR;110,05;106,84;106,84
21.05.2019;EUR;109,97;106,77;106,77
22.05.2019;EUR;109,87;106,67;106,67
23.05.2019;EUR;109,89;106,69;106,69
24.05.2019;EUR;109,85;106,65;106,65
27.05.2019;EUR;109,87;106,67;106,67
28.05.2019;EUR;109,89;106,69;106,69
29.05.2019;EUR;110,05;106,84;106,84
31.05.2019;EUR;110,08;106,87;106,87
03.06.2019;EUR;110,15;106,94;106,94
04.06.2019;EUR;110,18;106,97;106,97
05.06.2019;EUR;110,25;107,04;107,04
06.06.2019;EUR;110,49;107,27;107,27
07.06.2019;EUR;110,59;107,37;107,37
11.06.2019;EUR;110,91;107,68;107,68
12.06.2019;EUR;111,02;107,79;107,79
13.06.2019;EUR;111,02;107,79;107,79
14.06.2019;EUR;111,17;107,93;107,93
17.06.2019;EUR;111,26;108,02;108,02
18.06.2019;EUR;111,36;108,12;108,12
19.06.2019;EUR;112,12;108,85;108,85
20.06.2019;EUR;112,49;109,21;109,21
21.06.2019;EUR;113,01;109,72;109,72
24.06.2019;EUR;112,90;109,61;109,61
25.06.2019;EUR;112,96;109,67;109,67
26.06.2019;EUR;112,93;109,64;109,64
27.06.2019;EUR;112,70;109,42;109,42
28.06.2019;EUR;112,94;109,65;109,65
01.07.2019;EUR;113,03;109,74;109,74
02.07.2019;EUR;113,23;109,93;109,93
03.07.2019;EUR;113,42;110,12;110,12
04.07.2019;EUR;113,79;110,48;110,48
05.07.2019;EUR;113,99;110,67;110,67
08.07.2019;EUR;113,95;110,63;110,63
09.07.2019;EUR;113,89;110,57;110,57
10.07.2019;EUR;113,73;110,42;110,42
11.07.2019;EUR;113,64;110,33;110,33
12.07.2019;EUR;113,55;110,24;110,24
15.07.2019;EUR;113,61;110,30;110,30
16.07.2019;EUR;113,82;110,50;110,50
17.07.2019;EUR;113,93;110,61;110,61
18.07.2019;EUR;114,10;110,78;110,78
19.07.2019;EUR;114,07;110,75;110,75
22.07.2019;EUR;114,26;110,93;110,93
23.07.2019;EUR;114,29;110,96;110,96
24.07.2019;EUR;114,37;111,04;111,04
25.07.2019;EUR;114,70;111,36;111,36
26.07.2019;EUR;114,81;111,47;111,47
29.07.2019;EUR;114,89;111,54;111,54
30.07.2019;EUR;114,87;111,52;111,52
31.07.2019;EUR;114,70;111,36;111,36
01.08.2019;EUR;114,96;111,61;111,61
02.08.2019;EUR;114,94;111,59;111,59
05.08.2019;EUR;115,07;111,72;111,72
06.08.2019;EUR;114,89;111,54;111,54
07.08.2019;EUR;114,96;111,61;111,61
08.08.2019;EUR;115,01;111,66;111,66
09.08.2019;EUR;115,09;111,74;111,74
12.08.2019;EUR;115,07;111,72;111,72
13.08.2019;EUR;115,30;111,94;111,94
14.08.2019;EUR;115,29;111,93;111,93
16.08.2019;EUR;115,84;112,47;112,47
19.08.2019;EUR;115,98;112,60;112,60
20.08.2019;EUR;115,77;112,40;112,40
21.08.2019;EUR;115,90;112,52;112,52
22.08.2019;EUR;115,97;112,59;112,59
23.08.2019;EUR;116,03;112,65;112,65
26.08.2019;EUR;116,17;112,79;112,79
27.08.2019;EUR;116,15;112,77;112,77
28.08.2019;EUR;116,34;112,95;112,95
29.08.2019;EUR;116,30;112,91;112,91
30.08.2019;EUR;116,34;112,95;112,95
02.09.2019;EUR;116,37;112,98;112,98
03.09.2019;EUR;116,44;113,05;113,05
04.09.2019;EUR;116,37;112,98;112,98
05.09.2019;EUR;116,38;112,99;112,99
06.09.2019;EUR;116,20;112,82;112,82
09.09.2019;EUR;116,26;112,87;112,87
10.09.2019;EUR;116,15;112,77;112,77
11.09.2019;EUR;115,84;112,47;112,47
12.09.2019;EUR;115,71;112,34;112,34
13.09.2019;EUR;115,64;112,27;112,27
16.09.2019;EUR;115,67;112,30;112,30
17.09.2019;EUR;115,78;112,41;112,41
18.09.2019;EUR;115,71;112,34;112,34
19.09.2019;EUR;115,70;112,33;112,33
20.09.2019;EUR;115,67;112,30;112,30
23.09.2019;EUR;115,75;112,38;112,38
24.09.2019;EUR;115,72;112,35;112,35
25.09.2019;EUR;115,79;112,42;112,42
26.09.2019;EUR;115,63;112,26;112,26
27.09.2019;EUR;115,79;112,42;112,42
30.09.2019;EUR;115,88;112,50;112,50
01.10.2019;EUR;115,96;112,58;112,58
02.10.2019;EUR;116,01;112,63;112,63
03.10.2019;EUR;115,98;112,60;112,60
04.10.2019;EUR;115,98;112,60;112,60
07.10.2019;EUR;116,01;112,63;112,63
08.10.2019;EUR;115,84;112,47;112,47
09.10.2019;EUR;115,82;112,45;112,45
10.10.2019;EUR;115,68;112,31;112,31
11.10.2019;EUR;115,54;112,17;112,17
14.10.2019;EUR;115,62;112,25;112,25
15.10.2019;EUR;115,67;112,30;112,30
16.10.2019;EUR;115,67;112,30;112,30
17.10.2019;EUR;115,71;112,34;112,34
18.10.2019;EUR;115,86;112,49;112,49
21.10.2019;EUR;115,77;112,40;112,40
22.10.2019;EUR;115,72;112,35;112,35
23.10.2019;EUR;115,80;112,43;112,43
24.10.2019;EUR;115,86;112,49;112,49
25.10.2019;EUR;115,89;112,51;112,51
28.10.2019;EUR;115,79;112,42;112,42
29.10.2019;EUR;115,81;112,44;112,44
30.10.2019;EUR;115,76;112,39;112,39
31.10.2019;EUR;115,74;112,37;112,37
04.11.2019;EUR;115,90;112,52;112,52
05.11.2019;EUR;115,94;112,56;112,56
06.11.2019;EUR;115,89;112,51;112,51
07.11.2019;EUR;115,92;112,54;112,54
08.11.2019;EUR;115,64;112,27;112,27
11.11.2019;EUR;115,62;112,25;112,25
12.11.2019;EUR;115,51;112,15;112,15
13.11.2019;EUR;115,59;112,22;112,22
14.11.2019;EUR;115,57;112,20;112,20
15.11.2019;EUR;115,63;112,26;112,26
18.11.2019;EUR;115,43;112,07;112,07
19.11.2019;EUR;115,34;111,98;111,98
20.11.2019;EUR;115,30;111,94;111,94
21.11.2019;EUR;115,25;111,89;111,89
22.11.2019;EUR;115,16;111,81;111,81
25.11.2019;EUR;115,21;111,85;111,85
26.11.2019;EUR;115,34;111,98;111,98
27.11.2019;EUR;115,54;112,17;112,17
28.11.2019;EUR;115,63;112,26;112,26
29.11.2019;EUR;115,56;112,19;112,19
02.12.2019;EUR;115,61;112,24;112,24
03.12.2019;EUR;115,54;112,17;112,17
04.12.2019;EUR;115,79;112,42;112,42
05.12.2019;EUR;115,62;112,25;112,25
06.12.2019;EUR;115,61;112,24;112,24
09.12.2019;EUR;115,59;112,22;112,22
10.12.2019;EUR;115,76;112,39;112,39
11.12.2019;EUR;115,71;112,34;112,34
12.12.2019;EUR;115,80;112,43;112,43
13.12.2019;EUR;115,67;112,30;112,30
16.12.2019;EUR;115,97;112,59;112,59
17.12.2019;EUR;115,93;112,55;112,55
18.12.2019;EUR;115,98;112,60;112,60
19.12.2019;EUR;115,95;112,57;112,57
20.12.2019;EUR;115,95;112,57;112,57
23.12.2019;EUR;115,93;112,55;112,55
27.12.2019;EUR;115,96;112,58;112,58
30.12.2019;EUR;115,95;112,57;112,57
02.01.2020;EUR;115,92;112,54;112,54
03.01.2020;EUR;116,01;112,63;112,63
06.01.2020;EUR;116,25;112,86;112,86
07.01.2020;EUR;116,18;112,80;112,80
08.01.2020;EUR;116,09;112,71;112,71
09.01.2020;EUR;115,80;112,43;112,43
10.01.2020;EUR;115,79;112,42;112,42
13.01.2020;EUR;115,88;112,50;112,50
14.01.2020;EUR;115,75;112,38;112,38
15.01.2020;EUR;115,76;112,39;112,39
16.01.2020;EUR;115,92;112,54;112,54
17.01.2020;EUR;116,06;112,68;112,68
20.01.2020;EUR;116,13;112,75;112,75
21.01.2020;EUR;116,21;112,83;112,83
22.01.2020;EUR;116,38;112,99;112,99
23.01.2020;EUR;116,42;113,03;113,03
24.01.2020;EUR;116,60;113,20;113,20
27.01.2020;EUR;116,68;113,28;113,28
28.01.2020;EUR;116,63;113,23;113,23
29.01.2020;EUR;116,51;113,12;113,12
30.01.2020;EUR;116,72;113,32;113,32
31.01.2020;EUR;116,68;113,28;113,28
03.02.2020;EUR;116,82;113,42;113,42
04.02.2020;EUR;116,86;113,46;113,46
05.02.2020;EUR;116,66;113,26;113,26
06.02.2020;EUR;116,60;113,20;113,20
07.02.2020;EUR;116,73;113,33;113,33
10.02.2020;EUR;116,86;113,46;113,46
11.02.2020;EUR;116,98;113,57;113,57
12.02.2020;EUR;116,93;113,52;113,52
13.02.2020;EUR;116,89;113,49;113,49
14.02.2020;EUR;116,89;113,49;113,49
17.02.2020;EUR;117,07;113,66;113,66
18.02.2020;EUR;117,17;113,76;113,76
19.02.2020;EUR;117,28;113,86;113,86
20.02.2020;EUR;117,37;113,95;113,95
21.02.2020;EUR;117,50;114,08;114,08
24.02.2020;EUR;117,53;114,11;114,11
25.02.2020;EUR;117,50;114,08;114,08
26.02.2020;EUR;117,52;114,10;114,10
27.02.2020;EUR;117,43;114,01;114,01
28.02.2020;EUR;117,09;113,68;113,68
02.03.2020;EUR;117,13;113,72;113,72
03.03.2020;EUR;117,03;113,62;113,62
04.03.2020;EUR;117,50;114,08;114,08
05.03.2020;EUR;117,79;114,36;114,36
06.03.2020;EUR;117,81;114,38;114,38
09.03.2020;EUR;117,43;114,01;114,01
10.03.2020;EUR;116,49;113,10;113,10
11.03.2020;EUR;115,89;112,51;112,51
12.03.2020;EUR;115,52;112,16;112,16
13.03.2020;EUR;114,20;110,87;110,87
16.03.2020;EUR;113,51;110,20;110,20
17.03.2020;EUR;112,39;109,12;109,12
18.03.2020;EUR;110,85;107,62;107,62
19.03.2020;EUR;108,98;105,81;105,81
20.03.2020;EUR;108,25;105,10;105,10
23.03.2020;EUR;108,06;104,91;104,91
24.03.2020;EUR;107,30;104,17;104,17
25.03.2020;EUR;108,08;104,93;104,93
26.03.2020;EUR;109,23;106,05;106,05
27.03.2020;EUR;109,96;106,76;106,76
30.03.2020;EUR;110,58;107,36;107,36
31.03.2020;EUR;109,99;106,79;106,79
01.04.2020;EUR;110,62;107,40;107,40
02.04.2020;EUR;110,46;107,24;107,24
03.04.2020;EUR;110,24;107,03;107,03
06.04.2020;EUR;110,06;106,85;106,85
07.04.2020;EUR;110,64;107,42;107,42
08.04.2020;EUR;111,16;107,92;107,92
09.04.2020;EUR;111,69;108,44;108,44
14.04.2020;EUR;113,83;110,51;110,51
15.04.2020;EUR;115,31;111,95;111,95
16.04.2020;EUR;115,36;112,00;112,00
17.04.2020;EUR;115,23;111,87;111,87
20.04.2020;EUR;115,40;112,04;112,04
21.04.2020;EUR;115,25;111,89;111,89
22.04.2020;EUR;114,80;111,46;111,46
23.04.2020;EUR;114,98;111,63;111,63
24.04.2020;EUR;115,80;112,43;112,43
27.04.2020;EUR;116,23;112,84;112,84
28.04.2020;EUR;116,81;113,41;113,41
29.04.2020;EUR;117,06;113,65;113,65
30.04.2020;EUR;117,24;113,83;113,83
04.05.2020;EUR;117,30;113,88;113,88
05.05.2020;EUR;116,93;113,52;113,52
06.05.2020;EUR;116,76;113,36;113,36
07.05.2020;EUR;116,46;113,07;113,07
08.05.2020;EUR;116,40;113,01;113,01
11.05.2020;EUR;116,52;113,13;113,13
12.05.2020;EUR;116,33;112,94;112,94
13.05.2020;EUR;116,37;112,98;112,98
14.05.2020;EUR;116,30;112,91;112,91
15.05.2020;EUR;116,11;112,73;112,73
18.05.2020;EUR;116,09;112,71;112,71
19.05.2020;EUR;116,33;112,94;112,94
20.05.2020;EUR;116,86;113,46;113,46
22.05.2020;EUR;117,67;114,24;114,24
25.05.2020;EUR;117,71;114,28;114,28
26.05.2020;EUR;117,84;114,41;114,41
27.05.2020;EUR;118,34;114,89;114,89
28.05.2020;EUR;118,84;115,38;115,38
29.05.2020;EUR;119,14;115,67;115,67
02.06.2020;EUR;119,17;115,70;115,70
03.06.2020;EUR;119,38;115,90;115,90
04.06.2020;EUR;119,94;116,45;116,45
05.06.2020;EUR;120,45;116,94;116,94
08.06.2020;EUR;121,59;118,05;118,05
09.06.2020;EUR;121,98;118,43;118,43
10.06.2020;EUR;121,52;117,98;117,98
11.06.2020;EUR;121,34;117,81;117,81
12.06.2020;EUR;120,73;117,21;117,21
15.06.2020;EUR;120,88;117,36;117,36
16.06.2020;EUR;120,83;117,31;117,31
17.06.2020;EUR;121,60;118,06;118,06
18.06.2020;EUR;121,40;117,86;117,86
19.06.2020;EUR;121,32;117,79;117,79
22.06.2020;EUR;121,40;117,86;117,86
24.06.2020;EUR;120,97;117,45;117,45
25.06.2020;EUR;120,95;117,43;117,43
26.06.2020;EUR;120,83;117,31;117,31
29.06.2020;EUR;120,93;117,41;117,41
30.06.2020;EUR;120,80;117,28;117,28
01.07.2020;EUR;120,89;117,37;117,37
02.07.2020;EUR;121,13;117,60;117,60
03.07.2020;EUR;121,46;117,92;117,92
06.07.2020;EUR;121,36;117,83;117,83
07.07.2020;EUR;121,75;118,20;118,20
08.07.2020;EUR;121,93;118,38;118,38
09.07.2020;EUR;121,87;118,32;118,32
10.07.2020;EUR;122,22;118,66;118,66
13.07.2020;EUR;122,11;118,55;118,55
14.07.2020;EUR;122,24;118,68;118,68
15.07.2020;EUR;122,32;118,76;118,76
16.07.2020;EUR;122,62;119,05;119,05
17.07.2020;EUR;122,78;119,20;119,20
20.07.2020;EUR;122,98;119,40;119,40
21.07.2020;EUR;123,31;119,72;119,72
22.07.2020;EUR;123,64;120,04;120,04
23.07.2020;EUR;123,81;120,20;120,20
24.07.2020;EUR;124,09;120,48;120,48
27.07.2020;EUR;124,04;120,43;120,43
28.07.2020;EUR;123,96;120,35;120,35
29.07.2020;EUR;124,05;120,44;120,44
30.07.2020;EUR;124,01;120,40;120,40
31.07.2020;EUR;123,99;120,38;120,38
03.08.2020;EUR;123,96;120,35;120,35
04.08.2020;EUR;123,92;120,31;120,31
05.08.2020;EUR;124,06;120,45;120,45
06.08.2020;EUR;124,02;120,41;120,41
07.08.2020;EUR;124,23;120,61;120,61
10.08.2020;EUR;124,18;120,56;120,56
11.08.2020;EUR;124,29;120,67;120,67
12.08.2020;EUR;124,28;120,66;120,66
13.08.2020;EUR;124,13;120,51;120,51
14.08.2020;EUR;123,95;120,34;120,34
17.08.2020;EUR;123,75;120,15;120,15
18.08.2020;EUR;123,76;120,16;120,16
19.08.2020;EUR;123,78;120,17;120,17
20.08.2020;EUR;123,78;120,17;120,17
21.08.2020;EUR;123,88;120,27;120,27
24.08.2020;EUR;124,02;120,41;120,41
25.08.2020;EUR;123,95;120,34;120,34
26.08.2020;EUR;123,83;120,22;120,22
27.08.2020;EUR;123,67;120,07;120,07
28.08.2020;EUR;123,56;119,96;119,96
31.08.2020;EUR;123,41;119,82;119,82
01.09.2020;EUR;123,47;119,87;119,87
02.09.2020;EUR;123,72;120,12;120,12
03.09.2020;EUR;124,13;120,51;120,51
04.09.2020;EUR;124,23;120,61;120,61
07.09.2020;EUR;123,91;120,30;120,30
08.09.2020;EUR;123,84;120,23;120,23
09.09.2020;EUR;123,84;120,23;120,23
10.09.2020;EUR;123,67;120,07;120,07
11.09.2020;EUR;123,74;120,14;120,14
14.09.2020;EUR;123,81;120,20;120,20
15.09.2020;EUR;123,85;120,24;120,24
16.09.2020;EUR;123,90;120,29;120,29
17.09.2020;EUR;123,92;120,31;120,31
18.09.2020;EUR;123,94;120,33;120,33
21.09.2020;EUR;123,86;120,25;120,25
22.09.2020;EUR;123,86;120,25;120,25
23.09.2020;EUR;123,66;120,06;120,06
24.09.2020;EUR;123,61;120,01;120,01
25.09.2020;EUR;123,30;119,71;119,71
28.09.2020;EUR;123,18;119,59;119,59
29.09.2020;EUR;123,20;119,61;119,61
30.09.2020;EUR;123,25;119,66;119,66
01.10.2020;EUR;123,30;119,71;119,71
02.10.2020;EUR;123,51;119,91;119,91
05.10.2020;EUR;123,61;120,01;120,01
06.10.2020;EUR;123,59;119,99;119,99
07.10.2020;EUR;123,93;120,32;120,32
08.10.2020;EUR;123,91;120,30;120,30
09.10.2020;EUR;124,05;120,44;120,44
12.10.2020;EUR;123,97;120,36;120,36
13.10.2020;EUR;124,08;120,47;120,47
14.10.2020;EUR;124,27;120,65;120,65
15.10.2020;EUR;124,39;120,77;120,77
16.10.2020;EUR;124,39;120,77;120,77
19.10.2020;EUR;124,39;120,77;120,77
20.10.2020;EUR;124,41;120,79;120,79
21.10.2020;EUR;124,26;120,64;120,64
22.10.2020;EUR;124,14;120,52;120,52
23.10.2020;EUR;124,12;120,50;120,50
26.10.2020;EUR;124,21;120,59;120,59
27.10.2020;EUR;124,33;120,71;120,71
28.10.2020;EUR;124,43;120,81;120,81
29.10.2020;EUR;124,31;120,69;120,69
30.10.2020;EUR;124,06;120,45;120,45
02.11.2020;EUR;123,87;120,26;120,26
03.11.2020;EUR;123,98;120,37;120,37
04.11.2020;EUR;123,88;120,27;120,27
05.11.2020;EUR;124,43;120,81;120,81
06.11.2020;EUR;125,03;121,39;121,39
09.11.2020;EUR;124,92;121,28;121,28
10.11.2020;EUR;125,31;121,66;121,66
11.11.2020;EUR;125,11;121,47;121,47
12.11.2020;EUR;125,10;121,46;121,46
13.11.2020;EUR;125,31;121,66;121,66
16.11.2020;EUR;125,32;121,67;121,67
17.11.2020;EUR;125,45;121,80;121,80
18.11.2020;EUR;125,60;121,94;121,94
19.11.2020;EUR;125,77;122,11;122,11
20.11.2020;EUR;126,12;122,45;122,45
23.11.2020;EUR;126,24;122,56;122,56
24.11.2020;EUR;126,25;122,57;122,57
25.11.2020;EUR;126,16;122,49;122,49
26.11.2020;EUR;126,08;122,41;122,41
27.11.2020;EUR;126,25;122,57;122,57
30.11.2020;EUR;126,40;122,72;122,72
01.12.2020;EUR;126,54;122,85;122,85
02.12.2020;EUR;126,35;122,67;122,67
03.12.2020;EUR;126,29;122,61;122,61
04.12.2020;EUR;126,42;122,74;122,74
07.12.2020;EUR;126,19;122,51;122,51
08.12.2020;EUR;126,38;122,70;122,70
09.12.2020;EUR;126,44;122,76;122,76
10.12.2020;EUR;126,32;122,64;122,64
11.12.2020;EUR;126,45;122,77;122,77
14.12.2020;EUR;126,51;122,83;122,83
15.12.2020;EUR;126,44;122,76;122,76
16.12.2020;EUR;126,39;122,71;122,71
17.12.2020;EUR;126,36;122,68;122,68
18.12.2020;EUR;126,37;122,69;122,69
21.12.2020;EUR;126,30;122,62;122,62
22.12.2020;EUR;126,23;122,55;122,55
23.12.2020;EUR;126,35;122,67;122,67
28.12.2020;EUR;126,24;122,56;122,56
29.12.2020;EUR;126,27;122,59;122,59
30.12.2020;EUR;126,33;122,65;122,65
04.01.2021;EUR;126,53;122,84;122,84
05.01.2021;EUR;126,54;122,85;122,85
06.01.2021;EUR;126,27;122,59;122,59
07.01.2021;EUR;125,96;122,29;122,29
08.01.2021;EUR;125,91;122,24;122,24
11.01.2021;EUR;125,85;122,18;122,18
12.01.2021;EUR;125,76;122,10;122,10
13.01.2021;EUR;125,62;121,96;121,96
14.01.2021;EUR;125,96;122,29;122,29
15.01.2021;EUR;125,97;122,30;122,30
18.01.2021;EUR;125,97;122,30;122,30
19.01.2021;EUR;125,93;122,26;122,26
20.01.2021;EUR;125,97;122,30;122,30
21.01.2021;EUR;126,06;122,39;122,39
22.01.2021;EUR;125,90;122,23;122,23
25.01.2021;EUR;125,77;122,11;122,11
26.01.2021;EUR;125,95;122,28;122,28
27.01.2021;EUR;125,89;122,22;122,22
28.01.2021;EUR;125,84;122,17;122,17
29.01.2021;EUR;125,59;121,93;121,93
01.02.2021;EUR;125,45;121,80;121,80
02.02.2021;EUR;125,42;121,77;121,77
03.02.2021;EUR;125,41;121,76;121,76
04.02.2021;EUR;125,25;121,60;121,60
05.02.2021;EUR;125,21;121,56;121,56
08.02.2021;EUR;125,12;121,48;121,48
09.02.2021;EUR;125,17;121,52;121,52
10.02.2021;EUR;125,13;121,49;121,49
11.02.2021;EUR;125,12;121,48;121,48
12.02.2021;EUR;125,12;121,48;121,48
15.02.2021;EUR;124,87;121,23;121,23
16.02.2021;EUR;124,56;120,93;120,93
17.02.2021;EUR;124,47;120,84;120,84
18.02.2021;EUR;124,67;121,04;121,04
19.02.2021;EUR;124,49;120,86;120,86
22.02.2021;EUR;124,13;120,51;120,51
23.02.2021;EUR;123,73;120,13;120,13
24.02.2021;EUR;123,48;119,88;119,88
25.02.2021;EUR;123,32;119,73;119,73
26.02.2021;EUR;122,73;119,16;119,16
01.03.2021;EUR;123,13;119,54;119,54
02.03.2021;EUR;123,53;119,93;119,93
03.03.2021;EUR;123,57;119,97;119,97
04.03.2021;EUR;123,22;119,63;119,63
05.03.2021;EUR;122,95;119,37;119,37
08.03.2021;EUR;122,81;119,23;119,23
09.03.2021;EUR;122,50;118,93;118,93
10.03.2021;EUR;122,76;119,18;119,18
11.03.2021;EUR;122,91;119,33;119,33
12.03.2021;EUR;123,02;119,44;119,44
15.03.2021;EUR;122,48;118,91;118,91
16.03.2021;EUR;122,57;119,00;119,00
17.03.2021;EUR;122,58;119,01;119,01
18.03.2021;EUR;122,24;118,68;118,68
19.03.2021;EUR;122,04;118,49;118,49
22.03.2021;EUR;122,07;118,51;118,51
23.03.2021;EUR;122,42;118,85;118,85
24.03.2021;EUR;122,79;119,21;119,21
25.03.2021;EUR;123,03;119,45;119,45
26.03.2021;EUR;123,00;119,42;119,42
29.03.2021;EUR;122,83;119,25;119,25
30.03.2021;EUR;122,71;119,14;119,14
31.03.2021;EUR;122,77;119,19;119,19
01.04.2021;EUR;122,87;119,29;119,29
06.04.2021;EUR;123,30;119,71;119,71
07.04.2021;EUR;123,52;119,92;119,92
08.04.2021;EUR;123,46;119,86;119,86
09.04.2021;EUR;123,66;120,06;120,06
12.04.2021;EUR;123,48;119,88;119,88
13.04.2021;EUR;123,36;119,77;119,77
14.04.2021;EUR;123,42;119,83;119,83
15.04.2021;EUR;123,29;119,70;119,70
16.04.2021;EUR;123,73;120,13;120,13
19.04.2021;EUR;123,51;119,91;119,91
20.04.2021;EUR;123,29;119,70;119,70
21.04.2021;EUR;123,37;119,78;119,78
22.04.2021;EUR;123,42;119,83;119,83
23.04.2021;EUR;123,50;119,90;119,90
26.04.2021;EUR;123,45;119,85;119,85
27.04.2021;EUR;123,38;119,79;119,79
28.04.2021;EUR;123,16;119,57;119,57
29.04.2021;EUR;123,09;119,50;119,50
30.04.2021;EUR;122,88;119,30;119,30
03.05.2021;EUR;122,92;119,34;119,34
04.05.2021;EUR;123,04;119,46;119,46
05.05.2021;EUR;123,20;119,61;119,61
06.05.2021;EUR;123,29;119,70;119,70
07.05.2021;EUR;123,31;119,72;119,72
10.05.2021;EUR;123,14;119,55;119,55
11.05.2021;EUR;122,93;119,35;119,35
12.05.2021;EUR;122,52;118,95;118,95
14.05.2021;EUR;122,15;118,59;118,59
17.05.2021;EUR;122,31;118,75;118,75
18.05.2021;EUR;122,19;118,63;118,63
19.05.2021;EUR;122,10;118,54;118,54
20.05.2021;EUR;121,89;118,34;118,34
21.05.2021;EUR;122,09;118,53;118,53
25.05.2021;EUR;122,36;118,80;118,80
26.05.2021;EUR;122,68;119,11;119,11
27.05.2021;EUR;122,83;119,25;119,25
28.05.2021;EUR;122,58;119,01;119,01
31.05.2021;EUR;122,60;119,03;119,03
01.06.2021;EUR;122,60;119,03;119,03
02.06.2021;EUR;122,69;119,12;119,12
03.06.2021;EUR;122,88;119,30;119,30
04.06.2021;EUR;122,71;119,14;119,14
07.06.2021;EUR;123,07;119,49;119,49
08.06.2021;EUR;123,02;119,44;119,44
09.06.2021;EUR;123,34;119,75;119,75
10.06.2021;EUR;123,70;120,10;120,10
11.06.2021;EUR;123,96;120,35;120,35
14.06.2021;EUR;124,18;120,56;120,56
15.06.2021;EUR;123,97;120,36;120,36
16.06.2021;EUR;123,91;120,30;120,30
17.06.2021;EUR;123,80;120,19;120,19
18.06.2021;EUR;124,13;120,51;120,51
21.06.2021;EUR;124,53;120,90;120,90
22.06.2021;EUR;124,14;120,52;120,52
24.06.2021;EUR;124,07;120,46;120,46
25.06.2021;EUR;124,16;120,54;120,54
28.06.2021;EUR;123,86;120,25;120,25
29.06.2021;EUR;124,17;120,55;120,55
30.06.2021;EUR;124,17;120,55;120,55
01.07.2021;EUR;124,39;120,77;120,77
02.07.2021;EUR;124,39;120,77;120,77
05.07.2021;EUR;124,65;121,02;121,02
06.07.2021;EUR;124,52;120,89;120,89
07.07.2021;EUR;125,08;121,44;121,44
08.07.2021;EUR;125,42;121,77;121,77
09.07.2021;EUR;125,46;121,81;121,81
12.07.2021;EUR;125,22;121,57;121,57
13.07.2021;EUR;125,23;121,58;121,58
14.07.2021;EUR;125,03;121,39;121,39
15.07.2021;EUR;125,36;121,71;121,71
16.07.2021;EUR;125,58;121,92;121,92
19.07.2021;EUR;125,62;121,96;121,96
20.07.2021;EUR;126,01;122,34;122,34
21.07.2021;EUR;126,05;122,38;122,38
22.07.2021;EUR;125,79;122,13;122,13
23.07.2021;EUR;126,02;122,35;122,35
26.07.2021;EUR;126,07;122,40;122,40
27.07.2021;EUR;125,98;122,31;122,31
28.07.2021;EUR;126,16;122,49;122,49
