navDate;Anteilklassenwährung;issuePrice;returnPrice;nav
05.10.2017;EUR;117,42;111,83;111,83
06.10.2017;EUR;117,66;112,06;112,06
09.10.2017;EUR;117,56;111,96;111,96
10.10.2017;EUR;117,62;112,02;112,02
11.10.2017;EUR;117,51;111,91;111,91
12.10.2017;EUR;117,42;111,83;111,83
13.10.2017;EUR;117,54;111,94;111,94
16.10.2017;EUR;117,68;112,08;112,08
17.10.2017;EUR;118,00;112,38;112,38
18.10.2017;EUR;118,03;112,41;112,41
19.10.2017;EUR;118,21;112,58;112,58
20.10.2017;EUR;117,94;112,32;112,32
23.10.2017;EUR;118,09;112,47;112,47
24.10.2017;EUR;118,19;112,56;112,56
25.10.2017;EUR;117,89;112,28;112,28
26.10.2017;EUR;117,33;111,74;111,74
27.10.2017;EUR;117,59;111,99;111,99
30.10.2017;EUR;118,37;112,73;112,73
31.10.2017;EUR;118,25;112,62;112,62
02.11.2017;EUR;118,55;112,90;112,90
03.11.2017;EUR;118,36;112,72;112,72
06.11.2017;EUR;118,83;113,17;113,17
07.11.2017;EUR;119,30;113,62;113,62
08.11.2017;EUR;119,11;113,44;113,44
09.11.2017;EUR;119,14;113,47;113,47
10.11.2017;EUR;118,61;112,96;112,96
13.11.2017;EUR;118,24;112,61;112,61
14.11.2017;EUR;118,27;112,64;112,64
15.11.2017;EUR;117,79;112,18;112,18
16.11.2017;EUR;117,25;111,67;111,67
17.11.2017;EUR;117,86;112,25;112,25
20.11.2017;EUR;118,01;112,39;112,39
21.11.2017;EUR;118,28;112,65;112,65
22.11.2017;EUR;118,80;113,14;113,14
23.11.2017;EUR;118,66;113,01;113,01
24.11.2017;EUR;118,50;112,86;112,86
27.11.2017;EUR;118,18;112,55;112,55
28.11.2017;EUR;118,18;112,55;112,55
29.11.2017;EUR;118,69;113,04;113,04
30.11.2017;EUR;118,37;112,73;112,73
01.12.2017;EUR;118,08;112,46;112,46
04.12.2017;EUR;118,23;112,60;112,60
05.12.2017;EUR;118,16;112,53;112,53
06.12.2017;EUR;118,29;112,66;112,66
07.12.2017;EUR;118,59;112,94;112,94
08.12.2017;EUR;118,32;112,69;112,69
11.12.2017;EUR;118,64;112,99;112,99
12.12.2017;EUR;118,43;112,79;112,79
13.12.2017;EUR;118,97;113,30;113,30
14.12.2017;EUR;118,84;113,18;113,18
15.12.2017;EUR;118,68;113,03;113,03
18.12.2017;EUR;118,86;113,20;113,20
19.12.2017;EUR;119,06;113,39;113,39
20.12.2017;EUR;118,86;113,20;113,20
21.12.2017;EUR;118,38;112,74;112,74
22.12.2017;EUR;118,74;113,09;113,09
27.12.2017;EUR;118,79;113,13;113,13
28.12.2017;EUR;118,82;113,16;113,16
29.12.2017;EUR;118,72;113,07;113,07
02.01.2018;EUR;118,47;112,83;112,83
03.01.2018;EUR;118,66;113,01;113,01
04.01.2018;EUR;119,16;113,49;113,49
05.01.2018;EUR;119,10;113,43;113,43
08.01.2018;EUR;119,82;114,11;114,11
09.01.2018;EUR;120,15;114,43;114,43
10.01.2018;EUR;120,40;114,67;114,67
11.01.2018;EUR;119,98;114,27;114,27
12.01.2018;EUR;119,77;114,07;114,07
15.01.2018;EUR;119,56;113,87;113,87
16.01.2018;EUR;119,15;113,48;113,48
17.01.2018;EUR;119,33;113,65;113,65
18.01.2018;EUR;119,34;113,66;113,66
19.01.2018;EUR;119,27;113,59;113,59
22.01.2018;EUR;119,58;113,89;113,89
23.01.2018;EUR;119,67;113,97;113,97
24.01.2018;EUR;119,89;114,18;114,18
25.01.2018;EUR;119,50;113,81;113,81
26.01.2018;EUR;118,80;113,14;113,14
29.01.2018;EUR;119,36;113,68;113,68
30.01.2018;EUR;119,25;113,57;113,57
31.01.2018;EUR;118,64;112,99;112,99
01.02.2018;EUR;118,55;112,90;112,90
02.02.2018;EUR;118,07;112,45;112,45
05.02.2018;EUR;117,32;111,73;111,73
06.02.2018;EUR;116,88;111,31;111,31
07.02.2018;EUR;116,25;110,71;110,71
08.02.2018;EUR;117,03;111,46;111,46
09.02.2018;EUR;116,06;110,53;110,53
12.02.2018;EUR;115,64;110,13;110,13
13.02.2018;EUR;116,21;110,68;110,68
14.02.2018;EUR;115,59;110,09;110,09
15.02.2018;EUR;116,06;110,53;110,53
16.02.2018;EUR;116,08;110,55;110,55
19.02.2018;EUR;116,68;111,12;111,12
20.02.2018;EUR;116,45;110,90;110,90
21.02.2018;EUR;116,54;110,99;110,99
22.02.2018;EUR;116,50;110,95;110,95
23.02.2018;EUR;116,30;110,76;110,76
26.02.2018;EUR;116,61;111,06;111,06
27.02.2018;EUR;117,01;111,44;111,44
28.02.2018;EUR;116,77;111,21;111,21
01.03.2018;EUR;116,76;111,20;111,20
02.03.2018;EUR;116,38;110,84;110,84
05.03.2018;EUR;115,41;109,91;109,91
06.03.2018;EUR;115,69;110,18;110,18
07.03.2018;EUR;115,54;110,04;110,04
08.03.2018;EUR;115,61;110,10;110,10
09.03.2018;EUR;116,26;110,72;110,72
12.03.2018;EUR;116,37;110,83;110,83
13.03.2018;EUR;116,53;110,98;110,98
14.03.2018;EUR;115,87;110,35;110,35
15.03.2018;EUR;115,78;110,27;110,27
16.03.2018;EUR;115,75;110,24;110,24
19.03.2018;EUR;115,74;110,23;110,23
20.03.2018;EUR;115,29;109,80;109,80
21.03.2018;EUR;115,38;109,89;109,89
22.03.2018;EUR;115,51;110,01;110,01
23.03.2018;EUR;115,07;109,59;109,59
26.03.2018;EUR;115,06;109,58;109,58
27.03.2018;EUR;114,49;109,04;109,04
28.03.2018;EUR;114,96;109,49;109,49
29.03.2018;EUR;115,31;109,82;109,82
03.04.2018;EUR;115,74;110,23;110,23
04.04.2018;EUR;115,62;110,11;110,11
05.04.2018;EUR;115,50;110,00;110,00
06.04.2018;EUR;116,60;111,05;111,05
09.04.2018;EUR;116,43;110,89;110,89
10.04.2018;EUR;116,38;110,84;110,84
11.04.2018;EUR;116,61;111,06;111,06
12.04.2018;EUR;116,53;110,98;110,98
13.04.2018;EUR;116,79;111,23;111,23
16.04.2018;EUR;116,94;111,37;111,37
17.04.2018;EUR;116,64;111,09;111,09
18.04.2018;EUR;117,06;111,49;111,49
19.04.2018;EUR;116,75;111,19;111,19
20.04.2018;EUR;116,05;110,52;110,52
23.04.2018;EUR;116,00;110,48;110,48
24.04.2018;EUR;115,97;110,45;110,45
25.04.2018;EUR;116,07;110,54;110,54
26.04.2018;EUR;115,92;110,40;110,40
27.04.2018;EUR;116,69;111,13;111,13
30.04.2018;EUR;117,04;111,47;111,47
02.05.2018;EUR;117,24;111,66;111,66
03.05.2018;EUR;117,40;111,81;111,81
04.05.2018;EUR;117,24;111,66;111,66
07.05.2018;EUR;117,74;112,13;112,13
08.05.2018;EUR;118,19;112,56;112,56
09.05.2018;EUR;118,32;112,69;112,69
11.05.2018;EUR;119,13;113,46;113,46
14.05.2018;EUR;118,83;113,17;113,17
15.05.2018;EUR;118,79;113,13;113,13
16.05.2018;EUR;118,64;112,99;112,99
17.05.2018;EUR;119,21;113,53;113,53
18.05.2018;EUR;119,33;113,65;113,65
22.05.2018;EUR;119,61;113,91;113,91
23.05.2018;EUR;119,45;113,76;113,76
24.05.2018;EUR;119,69;113,99;113,99
25.05.2018;EUR;119,57;113,88;113,88
28.05.2018;EUR;119,90;114,19;114,19
29.05.2018;EUR;120,00;114,29;114,29
30.05.2018;EUR;119,93;114,22;114,22
31.05.2018;EUR;119,96;114,25;114,25
01.06.2018;EUR;119,35;113,67;113,67
04.06.2018;EUR;119,57;113,88;113,88
05.06.2018;EUR;119,42;113,73;113,73
06.06.2018;EUR;119,49;113,80;113,80
07.06.2018;EUR;118,79;113,13;113,13
08.06.2018;EUR;118,36;112,72;112,72
11.06.2018;EUR;118,67;113,02;113,02
12.06.2018;EUR;118,68;113,03;113,03
13.06.2018;EUR;118,87;113,21;113,21
14.06.2018;EUR;118,92;113,26;113,26
15.06.2018;EUR;119,97;114,26;114,26
18.06.2018;EUR;119,64;113,94;113,94
19.06.2018;EUR;119,36;113,68;113,68
20.06.2018;EUR;119,43;113,74;113,74
21.06.2018;EUR;119,34;113,66;113,66
22.06.2018;EUR;119,02;113,35;113,35
25.06.2018;EUR;119,33;113,65;113,65
26.06.2018;EUR;118,51;112,87;112,87
27.06.2018;EUR;118,44;112,80;112,80
28.06.2018;EUR;118,70;113,05;113,05
29.06.2018;EUR;118,65;113,00;113,00
02.07.2018;EUR;118,61;112,96;112,96
03.07.2018;EUR;118,63;112,98;112,98
04.07.2018;EUR;118,97;113,30;113,30
05.07.2018;EUR;119,11;113,44;113,44
06.07.2018;EUR;119,34;113,66;113,66
09.07.2018;EUR;119,13;113,46;113,46
10.07.2018;EUR;119,25;113,57;113,57
11.07.2018;EUR;119,62;113,92;113,92
12.07.2018;EUR;119,06;113,39;113,39
13.07.2018;EUR;119,61;113,91;113,91
16.07.2018;EUR;119,71;114,01;114,01
17.07.2018;EUR;119,32;113,64;113,64
18.07.2018;EUR;119,40;113,71;113,71
19.07.2018;EUR;119,74;114,04;114,04
20.07.2018;EUR;119,79;114,09;114,09
23.07.2018;EUR;119,67;113,97;113,97
24.07.2018;EUR;119,46;113,77;113,77
25.07.2018;EUR;119,71;114,01;114,01
26.07.2018;EUR;119,97;114,26;114,26
27.07.2018;EUR;120,12;114,40;114,40
30.07.2018;EUR;120,21;114,49;114,49
31.07.2018;EUR;119,73;114,03;114,03
01.08.2018;EUR;119,76;114,06;114,06
02.08.2018;EUR;119,58;113,89;113,89
03.08.2018;EUR;119,65;113,95;113,95
06.08.2018;EUR;120,18;114,46;114,46
07.08.2018;EUR;120,20;114,48;114,48
08.08.2018;EUR;120,09;114,37;114,37
09.08.2018;EUR;119,83;114,12;114,12
10.08.2018;EUR;120,06;114,34;114,34
13.08.2018;EUR;120,21;114,49;114,49
14.08.2018;EUR;119,88;114,17;114,17
16.08.2018;EUR;119,45;113,76;113,76
17.08.2018;EUR;119,37;113,69;113,69
20.08.2018;EUR;119,47;113,78;113,78
21.08.2018;EUR;119,57;113,88;113,88
22.08.2018;EUR;119,39;113,70;113,70
23.08.2018;EUR;119,22;113,54;113,54
24.08.2018;EUR;118,95;113,29;113,29
27.08.2018;EUR;118,94;113,28;113,28
28.08.2018;EUR;119,11;113,44;113,44
29.08.2018;EUR;118,81;113,15;113,15
30.08.2018;EUR;118,87;113,21;113,21
31.08.2018;EUR;118,44;112,80;112,80
03.09.2018;EUR;118,14;112,51;112,51
04.09.2018;EUR;118,00;112,38;112,38
05.09.2018;EUR;117,64;112,04;112,04
06.09.2018;EUR;116,91;111,34;111,34
07.09.2018;EUR;116,79;111,23;111,23
10.09.2018;EUR;117,04;111,47;111,47
11.09.2018;EUR;116,94;111,37;111,37
12.09.2018;EUR;116,87;111,30;111,30
13.09.2018;EUR;117,39;111,80;111,80
14.09.2018;EUR;117,25;111,67;111,67
17.09.2018;EUR;117,35;111,76;111,76
18.09.2018;EUR;117,29;111,70;111,70
19.09.2018;EUR;117,37;111,78;111,78
20.09.2018;EUR;117,50;111,90;111,90
21.09.2018;EUR;117,68;112,08;112,08
24.09.2018;EUR;117,77;112,16;112,16
25.09.2018;EUR;117,39;111,80;111,80
26.09.2018;EUR;117,41;111,82;111,82
27.09.2018;EUR;117,38;111,79;111,79
28.09.2018;EUR;117,87;112,26;112,26
01.10.2018;EUR;118,08;112,46;112,46
02.10.2018;EUR;118,30;112,67;112,67
03.10.2018;EUR;118,66;113,01;113,01
04.10.2018;EUR;118,68;113,03;113,03
05.10.2018;EUR;117,96;112,34;112,34
08.10.2018;EUR;117,51;111,91;111,91
09.10.2018;EUR;117,04;111,47;111,47
10.10.2018;EUR;116,85;111,29;111,29
11.10.2018;EUR;116,00;110,48;110,48
12.10.2018;EUR;115,64;110,13;110,13
15.10.2018;EUR;115,72;110,21;110,21
16.10.2018;EUR;115,78;110,27;110,27
17.10.2018;EUR;116,28;110,74;110,74
18.10.2018;EUR;116,46;110,91;110,91
19.10.2018;EUR;116,73;111,17;111,17
22.10.2018;EUR;116,70;111,14;111,14
23.10.2018;EUR;116,43;110,89;110,89
24.10.2018;EUR;116,06;110,53;110,53
25.10.2018;EUR;115,99;110,47;110,47
26.10.2018;EUR;115,80;110,29;110,29
29.10.2018;EUR;115,49;109,99;109,99
30.10.2018;EUR;115,48;109,98;109,98
31.10.2018;EUR;115,64;110,13;110,13
02.11.2018;EUR;117,06;111,49;111,49
05.11.2018;EUR;117,03;111,46;111,46
06.11.2018;EUR;116,85;111,29;111,29
07.11.2018;EUR;116,74;111,18;111,18
08.11.2018;EUR;117,09;111,51;111,51
09.11.2018;EUR;116,84;111,28;111,28
12.11.2018;EUR;116,42;110,88;110,88
13.11.2018;EUR;115,82;110,30;110,30
14.11.2018;EUR;115,72;110,21;110,21
15.11.2018;EUR;115,61;110,10;110,10
16.11.2018;EUR;115,40;109,90;109,90
19.11.2018;EUR;115,20;109,71;109,71
20.11.2018;EUR;114,56;109,10;109,10
21.11.2018;EUR;113,93;108,50;108,50
22.11.2018;EUR;114,74;109,28;109,28
23.11.2018;EUR;114,52;109,07;109,07
26.11.2018;EUR;114,68;109,22;109,22
27.11.2018;EUR;115,41;109,91;109,91
28.11.2018;EUR;115,31;109,82;109,82
29.11.2018;EUR;115,55;110,05;110,05
30.11.2018;EUR;115,47;109,97;109,97
03.12.2018;EUR;115,47;109,97;109,97
04.12.2018;EUR;116,08;110,55;110,55
05.12.2018;EUR;115,41;109,91;109,91
06.12.2018;EUR;114,71;109,25;109,25
07.12.2018;EUR;113,60;108,19;108,19
10.12.2018;EUR;113,87;108,45;108,45
11.12.2018;EUR;113,28;107,89;107,89
12.12.2018;EUR;113,84;108,42;108,42
13.12.2018;EUR;114,51;109,06;109,06
14.12.2018;EUR;114,57;109,11;109,11
17.12.2018;EUR;114,21;108,77;108,77
18.12.2018;EUR;113,64;108,23;108,23
19.12.2018;EUR;113,23;107,84;107,84
20.12.2018;EUR;112,46;107,10;107,10
21.12.2018;EUR;112,05;106,71;106,71
27.12.2018;EUR;111,91;106,58;106,58
28.12.2018;EUR;111,53;106,22;106,22
02.01.2019;EUR;112,05;106,71;106,71
03.01.2019;EUR;112,32;106,97;106,97
04.01.2019;EUR;111,87;106,54;106,54
07.01.2019;EUR;113,28;107,89;107,89
08.01.2019;EUR;113,36;107,96;107,96
09.01.2019;EUR;114,02;108,59;108,59
10.01.2019;EUR;114,41;108,96;108,96
11.01.2019;EUR;114,48;109,03;109,03
14.01.2019;EUR;114,66;109,20;109,20
15.01.2019;EUR;114,23;108,79;108,79
16.01.2019;EUR;114,58;109,12;109,12
17.01.2019;EUR;114,90;109,43;109,43
18.01.2019;EUR;115,05;109,57;109,57
21.01.2019;EUR;116,04;110,51;110,51
22.01.2019;EUR;115,92;110,40;110,40
23.01.2019;EUR;115,59;110,09;110,09
24.01.2019;EUR;115,40;109,90;109,90
25.01.2019;EUR;115,79;110,28;110,28
28.01.2019;EUR;116,41;110,87;110,87
29.01.2019;EUR;115,95;110,43;110,43
30.01.2019;EUR;116,28;110,74;110,74
31.01.2019;EUR;116,72;111,16;111,16
01.02.2019;EUR;117,26;111,68;111,68
04.02.2019;EUR;117,45;111,86;111,86
05.02.2019;EUR;117,52;111,92;111,92
06.02.2019;EUR;118,23;112,60;112,60
07.02.2019;EUR;118,04;112,42;112,42
08.02.2019;EUR;117,55;111,95;111,95
11.02.2019;EUR;117,84;112,23;112,23
12.02.2019;EUR;117,95;112,33;112,33
13.02.2019;EUR;118,24;112,61;112,61
14.02.2019;EUR;118,51;112,87;112,87
15.02.2019;EUR;118,43;112,79;112,79
18.02.2019;EUR;119,09;113,42;113,42
19.02.2019;EUR;119,09;113,42;113,42
20.02.2019;EUR;119,12;113,45;113,45
21.02.2019;EUR;119,29;113,61;113,61
22.02.2019;EUR;118,97;113,30;113,30
25.02.2019;EUR;118,89;113,23;113,23
26.02.2019;EUR;118,83;113,17;113,17
27.02.2019;EUR;118,99;113,32;113,32
28.02.2019;EUR;118,83;113,17;113,17
01.03.2019;EUR;118,62;112,97;112,97
04.03.2019;EUR;118,92;113,26;113,26
05.03.2019;EUR;119,16;113,49;113,49
06.03.2019;EUR;119,40;113,71;113,71
07.03.2019;EUR;119,10;113,43;113,43
08.03.2019;EUR;119,35;113,67;113,67
11.03.2019;EUR;119,30;113,62;113,62
12.03.2019;EUR;119,55;113,86;113,86
13.03.2019;EUR;119,57;113,88;113,88
14.03.2019;EUR;119,85;114,14;114,14
15.03.2019;EUR;119,89;114,18;114,18
18.03.2019;EUR;120,14;114,42;114,42
19.03.2019;EUR;120,19;114,47;114,47
20.03.2019;EUR;120,54;114,80;114,80
21.03.2019;EUR;120,28;114,55;114,55
22.03.2019;EUR;120,53;114,79;114,79
25.03.2019;EUR;120,49;114,75;114,75
26.03.2019;EUR;120,38;114,65;114,65
27.03.2019;EUR;120,73;114,98;114,98
28.03.2019;EUR;120,74;114,99;114,99
29.03.2019;EUR;120,46;114,72;114,72
01.04.2019;EUR;120,75;115,00;115,00
02.04.2019;EUR;121,13;115,36;115,36
03.04.2019;EUR;121,34;115,56;115,56
04.04.2019;EUR;121,46;115,68;115,68
05.04.2019;EUR;121,51;115,72;115,72
08.04.2019;EUR;121,55;115,76;115,76
09.04.2019;EUR;121,44;115,66;115,66
10.04.2019;EUR;121,42;115,64;115,64
11.04.2019;EUR;121,62;115,83;115,83
12.04.2019;EUR;121,38;115,60;115,60
15.04.2019;EUR;121,30;115,52;115,52
16.04.2019;EUR;121,45;115,67;115,67
17.04.2019;EUR;121,30;115,52;115,52
18.04.2019;EUR;121,21;115,44;115,44
23.04.2019;EUR;121,28;115,50;115,50
24.04.2019;EUR;121,64;115,85;115,85
25.04.2019;EUR;121,71;115,91;115,91
26.04.2019;EUR;121,58;115,79;115,79
29.04.2019;EUR;121,93;116,12;116,12
30.04.2019;EUR;121,78;115,98;115,98
02.05.2019;EUR;121,62;115,83;115,83
03.05.2019;EUR;121,51;115,72;115,72
06.05.2019;EUR;121,32;115,54;115,54
07.05.2019;EUR;121,11;115,34;115,34
08.05.2019;EUR;120,90;115,14;115,14
10.05.2019;EUR;120,06;114,34;114,34
13.05.2019;EUR;120,02;114,30;114,30
14.05.2019;EUR;119,66;113,96;113,96
15.05.2019;EUR;119,96;114,25;114,25
16.05.2019;EUR;120,11;114,39;114,39
17.05.2019;EUR;120,52;114,78;114,78
20.05.2019;EUR;120,40;114,67;114,67
21.05.2019;EUR;120,17;114,45;114,45
22.05.2019;EUR;120,13;114,41;114,41
23.05.2019;EUR;120,12;114,40;114,40
24.05.2019;EUR;119,84;114,13;114,13
27.05.2019;EUR;119,71;114,01;114,01
28.05.2019;EUR;119,84;114,13;114,13
29.05.2019;EUR;119,67;113,97;113,97
31.05.2019;EUR;119,43;113,74;113,74
03.06.2019;EUR;119,50;113,81;113,81
04.06.2019;EUR;119,57;113,88;113,88
05.06.2019;EUR;119,90;114,19;114,19
06.06.2019;EUR;119,98;114,27;114,27
07.06.2019;EUR;120,00;114,29;114,29
11.06.2019;EUR;120,21;114,49;114,49
12.06.2019;EUR;120,82;115,07;115,07
13.06.2019;EUR;120,80;115,05;115,05
14.06.2019;EUR;121,21;115,44;115,44
17.06.2019;EUR;120,99;115,23;115,23
18.06.2019;EUR;120,93;115,17;115,17
19.06.2019;EUR;122,06;116,25;116,25
20.06.2019;EUR;122,23;116,41;116,41
21.06.2019;EUR;122,92;117,07;117,07
24.06.2019;EUR;122,72;116,88;116,88
25.06.2019;EUR;122,73;116,89;116,89
26.06.2019;EUR;122,43;116,60;116,60
27.06.2019;EUR;122,12;116,30;116,30
28.06.2019;EUR;122,31;116,49;116,49
01.07.2019;EUR;122,62;116,78;116,78
02.07.2019;EUR;123,13;117,27;117,27
03.07.2019;EUR;123,62;117,73;117,73
04.07.2019;EUR;124,37;118,45;118,45
05.07.2019;EUR;124,55;118,62;118,62
08.07.2019;EUR;124,35;118,43;118,43
09.07.2019;EUR;123,99;118,09;118,09
10.07.2019;EUR;123,81;117,91;117,91
11.07.2019;EUR;123,82;117,92;117,92
12.07.2019;EUR;123,69;117,80;117,80
15.07.2019;EUR;123,76;117,87;117,87
16.07.2019;EUR;123,89;117,99;117,99
17.07.2019;EUR;124,10;118,19;118,19
18.07.2019;EUR;124,24;118,32;118,32
19.07.2019;EUR;124,45;118,52;118,52
22.07.2019;EUR;124,61;118,68;118,68
23.07.2019;EUR;124,69;118,75;118,75
24.07.2019;EUR;125,34;119,37;119,37
25.07.2019;EUR;125,73;119,74;119,74
26.07.2019;EUR;125,61;119,63;119,63
29.07.2019;EUR;125,74;119,75;119,75
30.07.2019;EUR;125,97;119,97;119,97
31.07.2019;EUR;125,33;119,36;119,36
01.08.2019;EUR;125,42;119,45;119,45
02.08.2019;EUR;125,87;119,88;119,88
05.08.2019;EUR;125,06;119,10;119,10
06.08.2019;EUR;123,98;118,08;118,08
07.08.2019;EUR;123,93;118,03;118,03
08.08.2019;EUR;124,41;118,49;118,49
09.08.2019;EUR;125,46;119,49;119,49
12.08.2019;EUR;125,18;119,22;119,22
13.08.2019;EUR;124,91;118,96;118,96
14.08.2019;EUR;125,19;119,23;119,23
16.08.2019;EUR;124,36;118,44;118,44
19.08.2019;EUR;125,30;119,33;119,33
20.08.2019;EUR;125,83;119,84;119,84
21.08.2019;EUR;125,54;119,56;119,56
22.08.2019;EUR;126,11;120,10;120,10
23.08.2019;EUR;125,93;119,93;119,93
26.08.2019;EUR;125,35;119,38;119,38
27.08.2019;EUR;125,34;119,37;119,37
28.08.2019;EUR;125,58;119,60;119,60
29.08.2019;EUR;125,65;119,67;119,67
30.08.2019;EUR;125,90;119,90;119,90
02.09.2019;EUR;126,59;120,56;120,56
03.09.2019;EUR;126,74;120,70;120,70
04.09.2019;EUR;126,84;120,80;120,80
05.09.2019;EUR;127,07;121,02;121,02
06.09.2019;EUR;127,08;121,03;121,03
09.09.2019;EUR;127,22;121,16;121,16
10.09.2019;EUR;127,07;121,02;121,02
11.09.2019;EUR;127,23;121,17;121,17
12.09.2019;EUR;127,70;121,62;121,62
13.09.2019;EUR;127,65;121,57;121,57
16.09.2019;EUR;127,40;121,33;121,33
17.09.2019;EUR;127,60;121,52;121,52
18.09.2019;EUR;127,35;121,29;121,29
19.09.2019;EUR;127,17;121,11;121,11
20.09.2019;EUR;127,26;121,20;121,20
23.09.2019;EUR;127,50;121,43;121,43
24.09.2019;EUR;127,42;121,35;121,35
25.09.2019;EUR;127,21;121,15;121,15
26.09.2019;EUR;127,14;121,09;121,09
27.09.2019;EUR;127,25;121,19;121,19
30.09.2019;EUR;127,18;121,12;121,12
01.10.2019;EUR;127,24;121,18;121,18
02.10.2019;EUR;126,88;120,84;120,84
03.10.2019;EUR;126,19;120,18;120,18
04.10.2019;EUR;126,07;120,07;120,07
07.10.2019;EUR;126,68;120,65;120,65
08.10.2019;EUR;126,64;120,61;120,61
09.10.2019;EUR;126,39;120,37;120,37
10.10.2019;EUR;126,46;120,44;120,44
11.10.2019;EUR;126,38;120,36;120,36
14.10.2019;EUR;126,80;120,76;120,76
15.10.2019;EUR;126,90;120,86;120,86
16.10.2019;EUR;127,33;121,27;121,27
17.10.2019;EUR;127,42;121,35;121,35
18.10.2019;EUR;127,51;121,44;121,44
21.10.2019;EUR;127,02;120,97;120,97
22.10.2019;EUR;127,12;121,07;121,07
23.10.2019;EUR;127,25;121,19;121,19
24.10.2019;EUR;127,59;121,51;121,51
25.10.2019;EUR;127,48;121,41;121,41
28.10.2019;EUR;127,05;121,00;121,00
29.10.2019;EUR;126,76;120,72;120,72
30.10.2019;EUR;126,49;120,47;120,47
31.10.2019;EUR;126,72;120,69;120,69
04.11.2019;EUR;127,00;120,95;120,95
05.11.2019;EUR;127,32;121,26;121,26
06.11.2019;EUR;127,28;121,22;121,22
07.11.2019;EUR;127,61;121,53;121,53
08.11.2019;EUR;127,29;121,23;121,23
11.11.2019;EUR;127,25;121,19;121,19
12.11.2019;EUR;127,11;121,06;121,06
13.11.2019;EUR;127,12;121,07;121,07
14.11.2019;EUR;127,21;121,15;121,15
15.11.2019;EUR;127,22;121,16;121,16
18.11.2019;EUR;127,26;121,20;121,20
19.11.2019;EUR;127,45;121,38;121,38
20.11.2019;EUR;127,51;121,44;121,44
21.11.2019;EUR;127,29;121,23;121,23
22.11.2019;EUR;127,12;121,07;121,07
25.11.2019;EUR;127,47;121,40;121,40
26.11.2019;EUR;127,75;121,67;121,67
27.11.2019;EUR;128,01;121,91;121,91
28.11.2019;EUR;128,23;122,12;122,12
29.11.2019;EUR;128,09;121,99;121,99
02.12.2019;EUR;128,06;121,96;121,96
03.12.2019;EUR;127,25;121,19;121,19
04.12.2019;EUR;127,39;121,32;121,32
05.12.2019;EUR;127,51;121,44;121,44
06.12.2019;EUR;127,48;121,41;121,41
09.12.2019;EUR;127,94;121,85;121,85
10.12.2019;EUR;127,86;121,77;121,77
11.12.2019;EUR;127,77;121,69;121,69
12.12.2019;EUR;128,28;122,17;122,17
13.12.2019;EUR;128,30;122,19;122,19
16.12.2019;EUR;128,46;122,34;122,34
17.12.2019;EUR;129,13;122,98;122,98
18.12.2019;EUR;128,81;122,68;122,68
19.12.2019;EUR;128,95;122,81;122,81
20.12.2019;EUR;129,24;123,09;123,09
23.12.2019;EUR;129,70;123,52;123,52
27.12.2019;EUR;130,20;124,00;124,00
30.12.2019;EUR;130,36;124,15;124,15
02.01.2020;EUR;129,76;123,58;123,58
03.01.2020;EUR;130,46;124,25;124,25
06.01.2020;EUR;130,67;124,45;124,45
07.01.2020;EUR;130,66;124,44;124,44
08.01.2020;EUR;131,10;124,86;124,86
09.01.2020;EUR;131,04;124,80;124,80
10.01.2020;EUR;131,29;125,04;125,04
13.01.2020;EUR;131,44;125,18;125,18
14.01.2020;EUR;131,00;124,76;124,76
15.01.2020;EUR;131,05;124,81;124,81
16.01.2020;EUR;131,20;124,95;124,95
17.01.2020;EUR;131,41;125,15;125,15
20.01.2020;EUR;131,90;125,62;125,62
21.01.2020;EUR;131,90;125,62;125,62
22.01.2020;EUR;132,00;125,71;125,71
23.01.2020;EUR;131,89;125,61;125,61
24.01.2020;EUR;131,96;125,68;125,68
27.01.2020;EUR;132,41;126,10;126,10
28.01.2020;EUR;131,64;125,37;125,37
29.01.2020;EUR;131,63;125,36;125,36
30.01.2020;EUR;131,82;125,54;125,54
31.01.2020;EUR;131,34;125,09;125,09
03.02.2020;EUR;130,85;124,62;124,62
04.02.2020;EUR;130,90;124,67;124,67
05.02.2020;EUR;131,20;124,95;124,95
06.02.2020;EUR;131,91;125,63;125,63
07.02.2020;EUR;132,66;126,34;126,34
10.02.2020;EUR;132,74;126,42;126,42
11.02.2020;EUR;133,15;126,81;126,81
12.02.2020;EUR;133,43;127,08;127,08
13.02.2020;EUR;133,76;127,39;127,39
14.02.2020;EUR;133,94;127,56;127,56
17.02.2020;EUR;134,05;127,67;127,67
18.02.2020;EUR;134,01;127,63;127,63
19.02.2020;EUR;134,17;127,78;127,78
20.02.2020;EUR;134,76;128,34;128,34
21.02.2020;EUR;134,58;128,17;128,17
24.02.2020;EUR;134,48;128,08;128,08
25.02.2020;EUR;133,20;126,86;126,86
26.02.2020;EUR;132,12;125,83;125,83
27.02.2020;EUR;131,66;125,39;125,39
28.02.2020;EUR;129,81;123,63;123,63
02.03.2020;EUR;127,82;121,73;121,73
03.03.2020;EUR;127,90;121,81;121,81
04.03.2020;EUR;128,55;122,43;122,43
05.03.2020;EUR;130,38;124,17;124,17
06.03.2020;EUR;129,63;123,46;123,46
09.03.2020;EUR;127,77;121,69;121,69
10.03.2020;EUR;123,90;118,00;118,00
11.03.2020;EUR;124,09;118,18;118,18
12.03.2020;EUR;122,86;117,01;117,01
