navDate;Anteilklassenwährung;issuePrice;returnPrice;nav
06.10.2017;EUR;119,15;113,48;113,48
09.10.2017;EUR;119,05;113,38;113,38
10.10.2017;EUR;119,19;113,51;113,51
11.10.2017;EUR;118,97;113,30;113,30
12.10.2017;EUR;118,80;113,14;113,14
13.10.2017;EUR;118,97;113,30;113,30
16.10.2017;EUR;119,11;113,44;113,44
17.10.2017;EUR;119,40;113,71;113,71
18.10.2017;EUR;119,47;113,78;113,78
19.10.2017;EUR;119,63;113,93;113,93
20.10.2017;EUR;119,14;113,47;113,47
23.10.2017;EUR;119,47;113,78;113,78
24.10.2017;EUR;119,63;113,93;113,93
25.10.2017;EUR;119,20;113,52;113,52
26.10.2017;EUR;118,68;113,03;113,03
27.10.2017;EUR;118,92;113,26;113,26
30.10.2017;EUR;119,92;114,21;114,21
31.10.2017;EUR;119,73;114,03;114,03
02.11.2017;EUR;120,15;114,43;114,43
03.11.2017;EUR;120,00;114,29;114,29
06.11.2017;EUR;120,40;114,67;114,67
07.11.2017;EUR;121,16;115,39;115,39
08.11.2017;EUR;120,91;115,15;115,15
09.11.2017;EUR;120,81;115,06;115,06
10.11.2017;EUR;120,26;114,53;114,53
13.11.2017;EUR;119,91;114,20;114,20
14.11.2017;EUR;119,81;114,10;114,10
15.11.2017;EUR;119,24;113,56;113,56
16.11.2017;EUR;118,57;112,92;112,92
17.11.2017;EUR;119,12;113,45;113,45
20.11.2017;EUR;119,47;113,78;113,78
21.11.2017;EUR;119,79;114,09;114,09
22.11.2017;EUR;120,31;114,58;114,58
23.11.2017;EUR;120,12;114,40;114,40
24.11.2017;EUR;119,89;114,18;114,18
27.11.2017;EUR;119,53;113,84;113,84
28.11.2017;EUR;119,39;113,70;113,70
29.11.2017;EUR;120,15;114,43;114,43
30.11.2017;EUR;119,86;114,15;114,15
01.12.2017;EUR;119,47;113,78;113,78
04.12.2017;EUR;119,51;113,82;113,82
05.12.2017;EUR;119,54;113,85;113,85
06.12.2017;EUR;119,69;113,99;113,99
07.12.2017;EUR;120,10;114,38;114,38
08.12.2017;EUR;119,95;114,24;114,24
11.12.2017;EUR;120,53;114,79;114,79
12.12.2017;EUR;120,30;114,57;114,57
13.12.2017;EUR;121,03;115,27;115,27
14.12.2017;EUR;120,92;115,16;115,16
15.12.2017;EUR;120,63;114,89;114,89
18.12.2017;EUR;120,93;115,17;115,17
19.12.2017;EUR;121,23;115,46;115,46
20.12.2017;EUR;121,00;115,24;115,24
21.12.2017;EUR;120,41;114,68;114,68
22.12.2017;EUR;121,01;115,25;115,25
27.12.2017;EUR;121,08;115,31;115,31
28.12.2017;EUR;120,96;115,20;115,20
29.12.2017;EUR;120,78;115,03;115,03
02.01.2018;EUR;120,46;114,72;114,72
03.01.2018;EUR;120,73;114,98;114,98
04.01.2018;EUR;121,35;115,57;115,57
05.01.2018;EUR;121,43;115,65;115,65
08.01.2018;EUR;122,41;116,58;116,58
09.01.2018;EUR;122,87;117,02;117,02
10.01.2018;EUR;123,26;117,39;117,39
11.01.2018;EUR;122,64;116,80;116,80
12.01.2018;EUR;122,35;116,52;116,52
15.01.2018;EUR;122,27;116,45;116,45
16.01.2018;EUR;121,66;115,87;115,87
17.01.2018;EUR;121,86;116,06;116,06
18.01.2018;EUR;121,82;116,02;116,02
19.01.2018;EUR;121,77;115,97;115,97
22.01.2018;EUR;122,31;116,49;116,49
23.01.2018;EUR;122,52;116,69;116,69
24.01.2018;EUR;122,97;117,11;117,11
25.01.2018;EUR;122,39;116,56;116,56
26.01.2018;EUR;121,40;115,62;115,62
29.01.2018;EUR;122,18;116,36;116,36
30.01.2018;EUR;122,09;116,28;116,28
31.01.2018;EUR;121,20;115,43;115,43
01.02.2018;EUR;121,05;115,29;115,29
02.02.2018;EUR;120,48;114,74;114,74
05.02.2018;EUR;119,37;113,69;113,69
06.02.2018;EUR;118,34;112,70;112,70
07.02.2018;EUR;117,87;112,26;112,26
08.02.2018;EUR;118,92;113,26;113,26
09.02.2018;EUR;117,35;111,76;111,76
12.02.2018;EUR;116,77;111,21;111,21
13.02.2018;EUR;117,75;112,14;112,14
14.02.2018;EUR;116,92;111,35;111,35
15.02.2018;EUR;117,61;112,01;112,01
16.02.2018;EUR;117,74;112,13;112,13
19.02.2018;EUR;118,43;112,79;112,79
20.02.2018;EUR;118,13;112,50;112,50
21.02.2018;EUR;118,21;112,58;112,58
22.02.2018;EUR;118,17;112,54;112,54
23.02.2018;EUR;118,03;112,41;112,41
26.02.2018;EUR;118,37;112,73;112,73
27.02.2018;EUR;118,94;113,28;113,28
28.02.2018;EUR;118,59;112,94;112,94
01.03.2018;EUR;118,50;112,86;112,86
02.03.2018;EUR;117,90;112,29;112,29
05.03.2018;EUR;116,67;111,11;111,11
06.03.2018;EUR;117,22;111,64;111,64
07.03.2018;EUR;117,02;111,45;111,45
08.03.2018;EUR;117,17;111,59;111,59
09.03.2018;EUR;118,02;112,40;112,40
12.03.2018;EUR;118,37;112,73;112,73
13.03.2018;EUR;118,56;112,91;112,91
14.03.2018;EUR;117,60;112,00;112,00
15.03.2018;EUR;117,55;111,95;111,95
16.03.2018;EUR;117,63;112,03;112,03
19.03.2018;EUR;117,72;112,11;112,11
20.03.2018;EUR;117,05;111,48;111,48
21.03.2018;EUR;117,15;111,57;111,57
22.03.2018;EUR;117,27;111,69;111,69
23.03.2018;EUR;116,40;110,86;110,86
26.03.2018;EUR;116,10;110,57;110,57
27.03.2018;EUR;115,64;110,13;110,13
28.03.2018;EUR;116,06;110,53;110,53
29.03.2018;EUR;116,42;110,88;110,88
03.04.2018;EUR;117,01;111,44;111,44
04.04.2018;EUR;116,90;111,33;111,33
05.04.2018;EUR;116,76;111,20;111,20
06.04.2018;EUR;118,47;112,83;112,83
09.04.2018;EUR;118,02;112,40;112,40
10.04.2018;EUR;118,01;112,39;112,39
11.04.2018;EUR;118,68;113,03;113,03
12.04.2018;EUR;118,46;112,82;112,82
13.04.2018;EUR;118,90;113,24;113,24
16.04.2018;EUR;119,10;113,43;113,43
17.04.2018;EUR;118,82;113,16;113,16
18.04.2018;EUR;119,51;113,82;113,82
19.04.2018;EUR;119,13;113,46;113,46
20.04.2018;EUR;118,34;112,70;112,70
23.04.2018;EUR;118,20;112,57;112,57
24.04.2018;EUR;118,24;112,61;112,61
25.04.2018;EUR;118,31;112,68;112,68
26.04.2018;EUR;117,99;112,37;112,37
27.04.2018;EUR;118,91;113,25;113,25
30.04.2018;EUR;119,35;113,67;113,67
02.05.2018;EUR;119,75;114,05;114,05
03.05.2018;EUR;119,96;114,25;114,25
04.05.2018;EUR;119,77;114,07;114,07
07.05.2018;EUR;120,48;114,74;114,74
08.05.2018;EUR;121,03;115,27;115,27
09.05.2018;EUR;121,33;115,55;115,55
11.05.2018;EUR;122,42;116,59;116,59
14.05.2018;EUR;122,02;116,21;116,21
15.05.2018;EUR;122,02;116,21;116,21
16.05.2018;EUR;121,94;116,13;116,13
17.05.2018;EUR;122,47;116,64;116,64
18.05.2018;EUR;122,79;116,94;116,94
22.05.2018;EUR;122,98;117,12;117,12
23.05.2018;EUR;122,90;117,05;117,05
24.05.2018;EUR;123,07;117,21;117,21
25.05.2018;EUR;122,80;116,95;116,95
28.05.2018;EUR;123,14;117,28;117,28
29.05.2018;EUR;123,14;117,28;117,28
30.05.2018;EUR;122,83;116,98;116,98
31.05.2018;EUR;122,93;117,08;117,08
01.06.2018;EUR;122,26;116,44;116,44
04.06.2018;EUR;122,76;116,91;116,91
05.06.2018;EUR;122,51;116,68;116,68
06.06.2018;EUR;122,50;116,67;116,67
07.06.2018;EUR;121,81;116,01;116,01
08.06.2018;EUR;121,38;115,60;115,60
11.06.2018;EUR;121,74;115,94;115,94
12.06.2018;EUR;121,81;116,01;116,01
13.06.2018;EUR;122,05;116,24;116,24
14.06.2018;EUR;122,14;116,32;116,32
15.06.2018;EUR;123,40;117,52;117,52
18.06.2018;EUR;122,99;117,13;117,13
19.06.2018;EUR;122,54;116,70;116,70
20.06.2018;EUR;122,48;116,65;116,65
21.06.2018;EUR;122,36;116,53;116,53
22.06.2018;EUR;121,84;116,04;116,04
25.06.2018;EUR;122,42;116,59;116,59
26.06.2018;EUR;121,20;115,43;115,43
27.06.2018;EUR;121,11;115,34;115,34
28.06.2018;EUR;121,30;115,52;115,52
29.06.2018;EUR;121,19;115,42;115,42
02.07.2018;EUR;121,20;115,43;115,43
03.07.2018;EUR;121,30;115,52;115,52
04.07.2018;EUR;121,64;115,85;115,85
05.07.2018;EUR;121,86;116,06;116,06
06.07.2018;EUR;122,05;116,24;116,24
09.07.2018;EUR;121,87;116,07;116,07
10.07.2018;EUR;122,01;116,20;116,20
11.07.2018;EUR;122,47;116,64;116,64
12.07.2018;EUR;121,76;115,96;115,96
13.07.2018;EUR;122,50;116,67;116,67
16.07.2018;EUR;122,51;116,68;116,68
17.07.2018;EUR;122,07;116,26;116,26
18.07.2018;EUR;122,16;116,34;116,34
19.07.2018;EUR;122,73;116,89;116,89
20.07.2018;EUR;122,61;116,77;116,77
23.07.2018;EUR;122,47;116,64;116,64
24.07.2018;EUR;122,18;116,36;116,36
25.07.2018;EUR;122,65;116,81;116,81
26.07.2018;EUR;122,89;117,04;117,04
27.07.2018;EUR;122,97;117,11;117,11
30.07.2018;EUR;123,19;117,32;117,32
31.07.2018;EUR;122,78;116,93;116,93
01.08.2018;EUR;122,67;116,83;116,83
02.08.2018;EUR;122,42;116,59;116,59
03.08.2018;EUR;122,36;116,53;116,53
06.08.2018;EUR;122,98;117,12;117,12
07.08.2018;EUR;122,99;117,13;117,13
08.08.2018;EUR;122,85;117,00;117,00
09.08.2018;EUR;122,59;116,75;116,75
10.08.2018;EUR;122,87;117,02;117,02
13.08.2018;EUR;122,73;116,89;116,89
14.08.2018;EUR;122,20;116,38;116,38
16.08.2018;EUR;121,50;115,71;115,71
17.08.2018;EUR;121,37;115,59;115,59
20.08.2018;EUR;121,51;115,72;115,72
21.08.2018;EUR;121,75;115,95;115,95
22.08.2018;EUR;121,63;115,84;115,84
23.08.2018;EUR;121,54;115,75;115,75
24.08.2018;EUR;121,23;115,46;115,46
27.08.2018;EUR;121,34;115,56;115,56
28.08.2018;EUR;121,70;115,90;115,90
29.08.2018;EUR;121,36;115,58;115,58
30.08.2018;EUR;121,54;115,75;115,75
31.08.2018;EUR;121,03;115,27;115,27
03.09.2018;EUR;120,56;114,82;114,82
04.09.2018;EUR;120,52;114,78;114,78
05.09.2018;EUR;119,97;114,26;114,26
06.09.2018;EUR;119,05;113,38;113,38
07.09.2018;EUR;118,73;113,08;113,08
10.09.2018;EUR;119,04;113,37;113,37
11.09.2018;EUR;118,90;113,24;113,24
12.09.2018;EUR;119,01;113,34;113,34
13.09.2018;EUR;119,44;113,75;113,75
14.09.2018;EUR;119,41;113,72;113,72
17.09.2018;EUR;119,67;113,97;113,97
18.09.2018;EUR;119,60;113,90;113,90
19.09.2018;EUR;119,86;114,15;114,15
20.09.2018;EUR;120,17;114,45;114,45
21.09.2018;EUR;120,53;114,79;114,79
24.09.2018;EUR;120,61;114,87;114,87
25.09.2018;EUR;120,27;114,54;114,54
26.09.2018;EUR;120,24;114,51;114,51
27.09.2018;EUR;120,16;114,44;114,44
28.09.2018;EUR;120,88;115,12;115,12
01.10.2018;EUR;120,87;115,11;115,11
02.10.2018;EUR;121,08;115,31;115,31
03.10.2018;EUR;121,44;115,66;115,66
04.10.2018;EUR;121,56;115,77;115,77
05.10.2018;EUR;120,70;114,95;114,95
08.10.2018;EUR;119,93;114,22;114,22
09.10.2018;EUR;119,27;113,59;113,59
10.10.2018;EUR;118,98;113,31;113,31
11.10.2018;EUR;117,57;111,97;111,97
12.10.2018;EUR;117,13;111,55;111,55
15.10.2018;EUR;117,39;111,80;111,80
16.10.2018;EUR;117,53;111,93;111,93
17.10.2018;EUR;118,36;112,72;112,72
18.10.2018;EUR;118,57;112,92;112,92
19.10.2018;EUR;118,70;113,05;113,05
22.10.2018;EUR;118,69;113,04;113,04
23.10.2018;EUR;118,29;112,66;112,66
24.10.2018;EUR;117,68;112,08;112,08
25.10.2018;EUR;117,12;111,54;111,54
26.10.2018;EUR;117,20;111,62;111,62
29.10.2018;EUR;116,82;111,26;111,26
30.10.2018;EUR;116,90;111,33;111,33
31.10.2018;EUR;116,99;111,42;111,42
02.11.2018;EUR;119,07;113,40;113,40
05.11.2018;EUR;119,18;113,50;113,50
06.11.2018;EUR;118,84;113,18;113,18
07.11.2018;EUR;118,62;112,97;112,97
08.11.2018;EUR;119,15;113,48;113,48
09.11.2018;EUR;118,67;113,02;113,02
12.11.2018;EUR;117,87;112,26;112,26
13.11.2018;EUR;117,01;111,44;111,44
14.11.2018;EUR;116,92;111,35;111,35
15.11.2018;EUR;116,78;111,22;111,22
16.11.2018;EUR;116,61;111,06;111,06
19.11.2018;EUR;116,24;110,70;110,70
20.11.2018;EUR;115,36;109,87;109,87
21.11.2018;EUR;114,51;109,06;109,06
22.11.2018;EUR;115,50;110,00;110,00
23.11.2018;EUR;115,30;109,81;109,81
26.11.2018;EUR;115,27;109,78;109,78
27.11.2018;EUR;116,46;110,91;110,91
28.11.2018;EUR;116,27;110,73;110,73
29.11.2018;EUR;116,73;111,17;111,17
30.11.2018;EUR;116,61;111,06;111,06
03.12.2018;EUR;116,68;111,12;111,12
04.12.2018;EUR;117,43;111,84;111,84
05.12.2018;EUR;116,12;110,59;110,59
06.12.2018;EUR;115,25;109,76;109,76
07.12.2018;EUR;113,82;108,40;108,40
10.12.2018;EUR;113,84;108,42;108,42
11.12.2018;EUR;113,16;107,77;107,77
12.12.2018;EUR;113,86;108,44;108,44
13.12.2018;EUR;114,79;109,32;109,32
14.12.2018;EUR;114,90;109,43;109,43
17.12.2018;EUR;114,26;108,82;108,82
18.12.2018;EUR;113,27;107,88;107,88
19.12.2018;EUR;112,85;107,48;107,48
20.12.2018;EUR;111,69;106,37;106,37
21.12.2018;EUR;111,16;105,87;105,87
27.12.2018;EUR;111,18;105,89;105,89
28.12.2018;EUR;110,82;105,54;105,54
02.01.2019;EUR;111,30;106,00;106,00
03.01.2019;EUR;111,57;106,26;106,26
04.01.2019;EUR;110,66;105,39;105,39
07.01.2019;EUR;112,76;107,39;107,39
08.01.2019;EUR;112,73;107,36;107,36
09.01.2019;EUR;113,58;108,17;108,17
10.01.2019;EUR;113,99;108,56;108,56
11.01.2019;EUR;113,95;108,52;108,52
14.01.2019;EUR;114,01;108,58;108,58
15.01.2019;EUR;113,60;108,19;108,19
16.01.2019;EUR;114,10;108,67;108,67
17.01.2019;EUR;114,39;108,94;108,94
18.01.2019;EUR;114,69;109,23;109,23
21.01.2019;EUR;116,12;110,59;110,59
22.01.2019;EUR;115,94;110,42;110,42
23.01.2019;EUR;115,32;109,83;109,83
24.01.2019;EUR;114,89;109,42;109,42
25.01.2019;EUR;115,23;109,74;109,74
28.01.2019;EUR;116,21;110,68;110,68
29.01.2019;EUR;115,66;110,15;110,15
30.01.2019;EUR;115,94;110,42;110,42
31.01.2019;EUR;116,59;111,04;111,04
01.02.2019;EUR;117,39;111,80;111,80
04.02.2019;EUR;117,64;112,04;112,04
05.02.2019;EUR;117,83;112,22;112,22
06.02.2019;EUR;118,79;113,13;113,13
07.02.2019;EUR;118,38;112,74;112,74
08.02.2019;EUR;117,44;111,85;111,85
11.02.2019;EUR;117,71;112,10;112,10
12.02.2019;EUR;117,88;112,27;112,27
13.02.2019;EUR;118,45;112,81;112,81
14.02.2019;EUR;118,74;113,09;113,09
15.02.2019;EUR;118,59;112,94;112,94
18.02.2019;EUR;119,58;113,89;113,89
19.02.2019;EUR;119,63;113,93;113,93
20.02.2019;EUR;119,63;113,93;113,93
21.02.2019;EUR;119,93;114,22;114,22
22.02.2019;EUR;119,54;113,85;113,85
25.02.2019;EUR;119,46;113,77;113,77
26.02.2019;EUR;119,35;113,67;113,67
27.02.2019;EUR;119,75;114,05;114,05
28.02.2019;EUR;119,58;113,89;113,89
01.03.2019;EUR;119,52;113,83;113,83
04.03.2019;EUR;120,08;114,36;114,36
05.03.2019;EUR;120,47;114,73;114,73
06.03.2019;EUR;120,78;115,03;115,03
07.03.2019;EUR;120,38;114,65;114,65
08.03.2019;EUR;120,37;114,64;114,64
11.03.2019;EUR;120,18;114,46;114,46
12.03.2019;EUR;120,71;114,96;114,96
13.03.2019;EUR;120,71;114,96;114,96
14.03.2019;EUR;121,11;115,34;115,34
15.03.2019;EUR;121,13;115,36;115,36
18.03.2019;EUR;121,45;115,67;115,67
19.03.2019;EUR;121,49;115,70;115,70
20.03.2019;EUR;122,03;116,22;116,22
21.03.2019;EUR;121,66;115,87;115,87
22.03.2019;EUR;121,84;116,04;116,04
25.03.2019;EUR;121,35;115,57;115,57
26.03.2019;EUR;121,14;115,37;115,37
27.03.2019;EUR;121,67;115,88;115,88
28.03.2019;EUR;121,52;115,73;115,73
29.03.2019;EUR;121,18;115,41;115,41
01.04.2019;EUR;121,73;115,93;115,93
02.04.2019;EUR;122,58;116,74;116,74
03.04.2019;EUR;123,02;117,16;117,16
04.04.2019;EUR;123,44;117,56;117,56
05.04.2019;EUR;123,59;117,70;117,70
08.04.2019;EUR;123,66;117,77;117,77
09.04.2019;EUR;123,48;117,60;117,60
10.04.2019;EUR;123,30;117,43;117,43
11.04.2019;EUR;123,48;117,60;117,60
12.04.2019;EUR;123,33;117,46;117,46
15.04.2019;EUR;123,51;117,63;117,63
16.04.2019;EUR;123,70;117,81;117,81
17.04.2019;EUR;123,65;117,76;117,76
18.04.2019;EUR;123,77;117,88;117,88
23.04.2019;EUR;123,91;118,01;118,01
24.04.2019;EUR;124,38;118,46;118,46
25.04.2019;EUR;124,24;118,32;118,32
26.04.2019;EUR;124,22;118,30;118,30
29.04.2019;EUR;124,65;118,71;118,71
30.04.2019;EUR;124,60;118,67;118,67
02.05.2019;EUR;124,29;118,37;118,37
03.05.2019;EUR;124,12;118,21;118,21
06.05.2019;EUR;123,91;118,01;118,01
07.05.2019;EUR;123,41;117,53;117,53
08.05.2019;EUR;122,79;116,94;116,94
10.05.2019;EUR;121,72;115,92;115,92
13.05.2019;EUR;121,49;115,70;115,70
14.05.2019;EUR;120,58;114,84;114,84
15.05.2019;EUR;120,98;115,22;115,22
16.05.2019;EUR;121,33;115,55;115,55
17.05.2019;EUR;122,04;116,23;116,23
20.05.2019;EUR;121,86;116,06;116,06
21.05.2019;EUR;121,37;115,59;115,59
22.05.2019;EUR;121,52;115,73;115,73
23.05.2019;EUR;121,51;115,72;115,72
24.05.2019;EUR;120,89;115,13;115,13
27.05.2019;EUR;120,73;114,98;114,98
28.05.2019;EUR;120,93;115,17;115,17
29.05.2019;EUR;120,68;114,93;114,93
31.05.2019;EUR;120,20;114,48;114,48
03.06.2019;EUR;119,89;114,18;114,18
04.06.2019;EUR;119,63;113,93;113,93
05.06.2019;EUR;120,16;114,44;114,44
06.06.2019;EUR;120,20;114,48;114,48
07.06.2019;EUR;120,21;114,49;114,49
11.06.2019;EUR;120,72;114,97;114,97
12.06.2019;EUR;121,58;115,79;115,79
13.06.2019;EUR;121,38;115,60;115,60
14.06.2019;EUR;121,87;116,07;116,07
17.06.2019;EUR;121,58;115,79;115,79
18.06.2019;EUR;121,56;115,77;115,77
19.06.2019;EUR;122,94;117,09;117,09
20.06.2019;EUR;123,15;117,29;117,29
21.06.2019;EUR;123,92;118,02;118,02
24.06.2019;EUR;123,83;117,93;117,93
25.06.2019;EUR;123,76;117,87;117,87
26.06.2019;EUR;123,27;117,40;117,40
27.06.2019;EUR;122,98;117,12;117,12
28.06.2019;EUR;123,18;117,31;117,31
01.07.2019;EUR;123,62;117,73;117,73
02.07.2019;EUR;124,17;118,26;118,26
03.07.2019;EUR;124,76;118,82;118,82
04.07.2019;EUR;125,61;119,63;119,63
05.07.2019;EUR;125,79;119,80;119,80
08.07.2019;EUR;125,64;119,66;119,66
09.07.2019;EUR;125,09;119,13;119,13
10.07.2019;EUR;124,85;118,90;118,90
11.07.2019;EUR;125,03;119,08;119,08
12.07.2019;EUR;124,97;119,02;119,02
15.07.2019;EUR;125,08;119,12;119,12
16.07.2019;EUR;125,13;119,17;119,17
17.07.2019;EUR;125,44;119,47;119,47
18.07.2019;EUR;125,45;119,48;119,48
19.07.2019;EUR;125,65;119,67;119,67
22.07.2019;EUR;125,74;119,75;119,75
23.07.2019;EUR;125,93;119,93;119,93
24.07.2019;EUR;126,95;120,90;120,90
25.07.2019;EUR;127,47;121,40;121,40
26.07.2019;EUR;127,16;121,10;121,10
29.07.2019;EUR;127,53;121,46;121,46
30.07.2019;EUR;127,74;121,66;121,66
31.07.2019;EUR;126,83;120,79;120,79
01.08.2019;EUR;126,55;120,52;120,52
02.08.2019;EUR;126,90;120,86;120,86
05.08.2019;EUR;125,53;119,55;119,55
06.08.2019;EUR;123,77;117,88;117,88
07.08.2019;EUR;123,81;117,91;117,91
08.08.2019;EUR;124,30;118,38;118,38
09.08.2019;EUR;125,82;119,83;119,83
12.08.2019;EUR;125,18;119,22;119,22
13.08.2019;EUR;124,69;118,75;118,75
14.08.2019;EUR;125,28;119,31;119,31
16.08.2019;EUR;123,75;117,86;117,86
19.08.2019;EUR;125,22;119,26;119,26
20.08.2019;EUR;126,13;120,12;120,12
21.08.2019;EUR;125,65;119,67;119,67
22.08.2019;EUR;126,40;120,38;120,38
23.08.2019;EUR;126,22;120,21;120,21
26.08.2019;EUR;125,08;119,12;119,12
27.08.2019;EUR;125,11;119,15;119,15
28.08.2019;EUR;125,36;119,39;119,39
29.08.2019;EUR;125,63;119,65;119,65
30.08.2019;EUR;126,37;120,35;120,35
02.09.2019;EUR;127,19;121,13;121,13
03.09.2019;EUR;127,41;121,34;121,34
04.09.2019;EUR;127,31;121,25;121,25
05.09.2019;EUR;127,95;121,86;121,86
06.09.2019;EUR;128,46;122,34;122,34
09.09.2019;EUR;128,53;122,41;122,41
10.09.2019;EUR;128,49;122,37;122,37
11.09.2019;EUR;128,84;122,70;122,70
12.09.2019;EUR;129,47;123,30;123,30
13.09.2019;EUR;129,53;123,36;123,36
16.09.2019;EUR;129,37;123,21;123,21
17.09.2019;EUR;129,57;123,40;123,40
18.09.2019;EUR;129,20;123,05;123,05
19.09.2019;EUR;128,93;122,79;122,79
20.09.2019;EUR;129,10;122,95;122,95
23.09.2019;EUR;129,43;123,27;123,27
24.09.2019;EUR;129,19;123,04;123,04
25.09.2019;EUR;128,71;122,58;122,58
26.09.2019;EUR;128,72;122,59;122,59
27.09.2019;EUR;128,74;122,61;122,61
30.09.2019;EUR;128,71;122,58;122,58
01.10.2019;EUR;128,82;122,69;122,69
02.10.2019;EUR;128,35;122,24;122,24
03.10.2019;EUR;127,38;121,31;121,31
04.10.2019;EUR;127,19;121,13;121,13
07.10.2019;EUR;127,89;121,80;121,80
08.10.2019;EUR;127,89;121,80;121,80
09.10.2019;EUR;127,46;121,39;121,39
10.10.2019;EUR;127,51;121,44;121,44
11.10.2019;EUR;127,52;121,45;121,45
14.10.2019;EUR;128,30;122,19;122,19
15.10.2019;EUR;128,43;122,31;122,31
16.10.2019;EUR;129,18;123,03;123,03
17.10.2019;EUR;129,36;123,20;123,20
18.10.2019;EUR;129,49;123,32;123,32
21.10.2019;EUR;128,90;122,76;122,76
22.10.2019;EUR;129,16;123,01;123,01
23.10.2019;EUR;129,29;123,13;123,13
24.10.2019;EUR;129,74;123,56;123,56
25.10.2019;EUR;129,63;123,46;123,46
28.10.2019;EUR;129,13;122,98;122,98
29.10.2019;EUR;128,84;122,70;122,70
30.10.2019;EUR;128,47;122,35;122,35
31.10.2019;EUR;128,73;122,60;122,60
04.11.2019;EUR;129,02;122,88;122,88
05.11.2019;EUR;129,62;123,45;123,45
06.11.2019;EUR;129,77;123,59;123,59
07.11.2019;EUR;130,16;123,96;123,96
08.11.2019;EUR;130,05;123,86;123,86
11.11.2019;EUR;130,02;123,83;123,83
12.11.2019;EUR;129,84;123,66;123,66
13.11.2019;EUR;129,96;123,77;123,77
14.11.2019;EUR;130,06;123,87;123,87
15.11.2019;EUR;129,92;123,73;123,73
18.11.2019;EUR;130,08;123,89;123,89
19.11.2019;EUR;130,27;124,07;124,07
20.11.2019;EUR;130,43;124,22;124,22
21.11.2019;EUR;130,10;123,90;123,90
22.11.2019;EUR;129,89;123,70;123,70
25.11.2019;EUR;130,32;124,11;124,11
26.11.2019;EUR;130,76;124,53;124,53
27.11.2019;EUR;131,13;124,89;124,89
28.11.2019;EUR;131,41;125,15;125,15
29.11.2019;EUR;131,27;125,02;125,02
02.12.2019;EUR;131,23;124,98;124,98
03.12.2019;EUR;130,07;123,88;123,88
04.12.2019;EUR;130,21;124,01;124,01
05.12.2019;EUR;130,48;124,27;124,27
06.12.2019;EUR;130,42;124,21;124,21
09.12.2019;EUR;131,04;124,80;124,80
10.12.2019;EUR;130,96;124,72;124,72
11.12.2019;EUR;130,94;124,70;124,70
12.12.2019;EUR;131,59;125,32;125,32
13.12.2019;EUR;131,67;125,40;125,40
16.12.2019;EUR;131,71;125,44;125,44
17.12.2019;EUR;132,60;126,29;126,29
18.12.2019;EUR;132,17;125,88;125,88
19.12.2019;EUR;132,31;126,01;126,01
20.12.2019;EUR;132,79;126,47;126,47
23.12.2019;EUR;133,32;126,97;126,97
27.12.2019;EUR;133,70;127,33;127,33
30.12.2019;EUR;133,96;127,58;127,58
02.01.2020;EUR;133,12;126,78;126,78
03.01.2020;EUR;133,85;127,48;127,48
06.01.2020;EUR;133,91;127,53;127,53
07.01.2020;EUR;133,91;127,53;127,53
08.01.2020;EUR;134,59;128,18;128,18
09.01.2020;EUR;134,79;128,37;128,37
10.01.2020;EUR;135,30;128,86;128,86
13.01.2020;EUR;135,45;129,00;129,00
14.01.2020;EUR;134,81;128,39;128,39
15.01.2020;EUR;134,89;128,47;128,47
16.01.2020;EUR;135,11;128,68;128,68
17.01.2020;EUR;135,47;129,02;129,02
20.01.2020;EUR;136,01;129,53;129,53
21.01.2020;EUR;136,08;129,60;129,60
22.01.2020;EUR;136,34;129,85;129,85
23.01.2020;EUR;136,21;129,72;129,72
24.01.2020;EUR;136,19;129,70;129,70
27.01.2020;EUR;136,67;130,16;130,16
28.01.2020;EUR;135,60;129,14;129,14
29.01.2020;EUR;135,72;129,26;129,26
30.01.2020;EUR;136,08;129,60;129,60
31.01.2020;EUR;135,49;129,04;129,04
03.02.2020;EUR;134,78;128,36;128,36
04.02.2020;EUR;134,90;128,48;128,48
05.02.2020;EUR;135,54;129,09;129,09
06.02.2020;EUR;136,43;129,93;129,93
07.02.2020;EUR;137,51;130,96;130,96
10.02.2020;EUR;137,71;131,15;131,15
11.02.2020;EUR;138,21;131,63;131,63
12.02.2020;EUR;138,64;132,04;132,04
13.02.2020;EUR;139,03;132,41;132,41
14.02.2020;EUR;139,24;132,61;132,61
17.02.2020;EUR;139,14;132,51;132,51
18.02.2020;EUR;139,06;132,44;132,44
19.02.2020;EUR;139,13;132,50;132,50
20.02.2020;EUR;139,89;133,23;133,23
21.02.2020;EUR;139,55;132,90;132,90
24.02.2020;EUR;139,29;132,66;132,66
25.02.2020;EUR;137,43;130,89;130,89
26.02.2020;EUR;135,98;129,50;129,50
27.02.2020;EUR;135,42;128,97;128,97
28.02.2020;EUR;133,23;126,89;126,89
02.03.2020;EUR;130,81;124,58;124,58
03.03.2020;EUR;131,04;124,80;124,80
04.03.2020;EUR;131,59;125,32;125,32
05.03.2020;EUR;134,10;127,71;127,71
06.03.2020;EUR;133,34;126,99;126,99
09.03.2020;EUR;130,90;124,67;124,67
10.03.2020;EUR;125,91;119,91;119,91
11.03.2020;EUR;126,41;120,39;120,39
12.03.2020;EUR;124,76;118,82;118,82
13.03.2020;EUR;117,79;112,18;112,18
