navDate;currencyCode;issuePrice;returnPrice;nav
28/05/2020;EUR;115,15;109,67;109,67
29/05/2020;EUR;115,29;109,80;109,80
02/06/2020;EUR;115,61;110,10;110,10
03/06/2020;EUR;115,43;109,93;109,93
04/06/2020;EUR;114,91;109,44;109,44
05/06/2020;EUR;114,32;108,88;108,88
08/06/2020;EUR;114,31;108,87;108,87
09/06/2020;EUR;114,54;109,09;109,09
10/06/2020;EUR;114,74;109,28;109,28
11/06/2020;EUR;115,27;109,78;109,78
12/06/2020;EUR;113,95;108,52;108,52
15/06/2020;EUR;114,24;108,80;108,80
16/06/2020;EUR;114,56;109,10;109,10
17/06/2020;EUR;115,78;110,27;110,27
18/06/2020;EUR;116,40;110,86;110,86
19/06/2020;EUR;116,33;110,79;110,79
22/06/2020;EUR;117,14;111,56;111,56
24/06/2020;EUR;117,18;111,60;111,60
25/06/2020;EUR;115,96;110,44;110,44
26/06/2020;EUR;116,47;110,92;110,92
29/06/2020;EUR;115,53;110,03;110,03
30/06/2020;EUR;115,78;110,27;110,27
01/07/2020;EUR;116,68;111,12;111,12
02/07/2020;EUR;117,01;111,44;111,44
03/07/2020;EUR;117,99;112,37;112,37
06/07/2020;EUR;117,66;112,06;112,06
07/07/2020;EUR;118,81;113,15;113,15
08/07/2020;EUR;118,72;113,07;113,07
09/07/2020;EUR;119,30;113,62;113,62
10/07/2020;EUR;119,28;113,60;113,60
13/07/2020;EUR;119,50;113,81;113,81
14/07/2020;EUR;118,71;113,06;113,06
15/07/2020;EUR;119,11;113,44;113,44
16/07/2020;EUR;119,53;113,84;113,84
17/07/2020;EUR;119,20;113,52;113,52
20/07/2020;EUR;119,72;114,02;114,02
21/07/2020;EUR;120,77;115,02;115,02
22/07/2020;EUR;120,71;114,96;114,96
23/07/2020;EUR;120,59;114,85;114,85
24/07/2020;EUR;120,69;114,94;114,94
27/07/2020;EUR;120,12;114,40;114,40
28/07/2020;EUR;120,35;114,62;114,62
29/07/2020;EUR;120,33;114,60;114,60
30/07/2020;EUR;120,36;114,63;114,63
31/07/2020;EUR;119,45;113,76;113,76
03/08/2020;EUR;119,88;114,17;114,17
04/08/2020;EUR;121,04;115,28;115,28
05/08/2020;EUR;121,34;115,56;115,56
06/08/2020;EUR;121,40;115,62;115,62
07/08/2020;EUR;121,38;115,60;115,60
10/08/2020;EUR;121,25;115,48;115,48
11/08/2020;EUR;121,43;115,65;115,65
12/08/2020;EUR;120,38;114,65;114,65
13/08/2020;EUR;121,51;115,72;115,72
14/08/2020;EUR;121,53;115,74;115,74
17/08/2020;EUR;121,05;115,29;115,29
18/08/2020;EUR;121,99;116,18;116,18
19/08/2020;EUR;122,10;116,29;116,29
20/08/2020;EUR;121,81;116,01;116,01
21/08/2020;EUR;122,22;116,40;116,40
24/08/2020;EUR;122,29;116,47;116,47
25/08/2020;EUR;122,76;116,91;116,91
26/08/2020;EUR;122,87;117,02;117,02
27/08/2020;EUR;124,06;118,15;118,15
28/08/2020;EUR;123,63;117,74;117,74
31/08/2020;EUR;123,55;117,67;117,67
01/09/2020;EUR;123,25;117,38;117,38
02/09/2020;EUR;123,47;117,59;117,59
03/09/2020;EUR;124,99;119,04;119,04
04/09/2020;EUR;122,96;117,10;117,10
07/09/2020;EUR;122,05;116,24;116,24
08/09/2020;EUR;122,49;116,66;116,66
09/09/2020;EUR;121,77;115,97;115,97
10/09/2020;EUR;123,50;117,62;117,62
11/09/2020;EUR;122,66;116,82;116,82
14/09/2020;EUR;122,89;117,04;117,04
15/09/2020;EUR;123,28;117,41;117,41
16/09/2020;EUR;123,80;117,90;117,90
17/09/2020;EUR;123,75;117,86;117,86
18/09/2020;EUR;123,19;117,32;117,32
21/09/2020;EUR;122,36;116,53;116,53
22/09/2020;EUR;120,69;114,94;114,94
23/09/2020;EUR;121,76;115,96;115,96
24/09/2020;EUR;120,77;115,02;115,02
25/09/2020;EUR;120,60;114,86;114,86
28/09/2020;EUR;121,21;115,44;115,44
29/09/2020;EUR;122,19;116,37;116,37
30/09/2020;EUR;121,92;116,11;116,11
01/10/2020;EUR;122,15;116,33;116,33
02/10/2020;EUR;122,59;116,75;116,75
05/10/2020;EUR;122,42;116,59;116,59
06/10/2020;EUR;122,90;117,05;117,05
07/10/2020;EUR;121,96;116,15;116,15
08/10/2020;EUR;122,36;116,53;116,53
09/10/2020;EUR;122,92;117,07;117,07
12/10/2020;EUR;123,61;117,72;117,72
13/10/2020;EUR;124,41;118,49;118,49
14/10/2020;EUR;124,37;118,45;118,45
15/10/2020;EUR;123,87;117,97;117,97
16/10/2020;EUR;123,12;117,26;117,26
19/10/2020;EUR;123,50;117,62;117,62
20/10/2020;EUR;122,57;116,73;116,73
21/10/2020;EUR;122,25;116,43;116,43
22/10/2020;EUR;122,16;116,34;116,34
23/10/2020;EUR;122,15;116,33;116,33
26/10/2020;EUR;122,31;116,49;116,49
27/10/2020;EUR;121,37;115,59;115,59
28/10/2020;EUR;121,34;115,56;115,56
29/10/2020;EUR;118,66;113,01;113,01
30/10/2020;EUR;119,79;114,09;114,09
02/11/2020;EUR;119,45;113,76;113,76
03/11/2020;EUR;120,71;114,96;114,96
04/11/2020;EUR;121,42;115,64;115,64
05/11/2020;EUR;123,36;117,49;117,49
06/11/2020;EUR;124,10;118,19;118,19
09/11/2020;EUR;124,05;118,14;118,14
10/11/2020;EUR;122,82;116,97;116,97
11/11/2020;EUR;122,49;116,66;116,66
12/11/2020;EUR;123,63;117,74;117,74
13/11/2020;EUR;123,34;117,47;117,47
16/11/2020;EUR;123,85;117,95;117,95
17/11/2020;EUR;123,98;118,08;118,08
18/11/2020;EUR;123,51;117,63;117,63
19/11/2020;EUR;122,97;117,11;117,11
20/11/2020;EUR;123,02;117,16;117,16
23/11/2020;EUR;123,06;117,20;117,20
24/11/2020;EUR;122,40;116,57;116,57
25/11/2020;EUR;122,10;116,29;116,29
26/11/2020;EUR;122,60;116,76;116,76
27/11/2020;EUR;122,79;116,94;116,94
30/11/2020;EUR;122,55;116,71;116,71
01/12/2020;EUR;122,39;116,56;116,56
02/12/2020;EUR;122,37;116,54;116,54
03/12/2020;EUR;122,26;116,44;116,44
04/12/2020;EUR;121,73;115,93;115,93
07/12/2020;EUR;122,00;116,19;116,19
08/12/2020;EUR;122,41;116,58;116,58
09/12/2020;EUR;123,00;117,14;117,14
10/12/2020;EUR;122,85;117,00;117,00
11/12/2020;EUR;122,65;116,81;116,81
14/12/2020;EUR;122,62;116,78;116,78
15/12/2020;EUR;122,13;116,31;116,31
16/12/2020;EUR;122,57;116,73;116,73
17/12/2020;EUR;123,10;117,24;117,24
18/12/2020;EUR;123,43;117,55;117,55
21/12/2020;EUR;123,40;117,52;117,52
22/12/2020;EUR;122,54;116,70;116,70
23/12/2020;EUR;122,84;116,99;116,99
28/12/2020;EUR;122,62;116,78;116,78
29/12/2020;EUR;123,24;117,37;117,37
30/12/2020;EUR;123,61;117,72;117,72
04/01/2021;EUR;123,65;117,76;117,76
05/01/2021;EUR;123,96;118,06;118,06
06/01/2021;EUR;123,88;117,98;117,98
07/01/2021;EUR;123,50;117,62;117,62
08/01/2021;EUR;124,15;118,24;118,24
11/01/2021;EUR;123,98;118,08;118,08
12/01/2021;EUR;123,72;117,83;117,83
13/01/2021;EUR;123,44;117,56;117,56
14/01/2021;EUR;123,68;117,79;117,79
15/01/2021;EUR;123,64;117,75;117,75
18/01/2021;EUR;123,47;117,59;117,59
19/01/2021;EUR;123,68;117,79;117,79
20/01/2021;EUR;124,29;118,37;118,37
21/01/2021;EUR;125,43;119,46;119,46
22/01/2021;EUR;125,18;119,22;119,22
25/01/2021;EUR;124,83;118,89;118,89
26/01/2021;EUR;125,31;119,34;119,34
27/01/2021;EUR;125,30;119,33;119,33
28/01/2021;EUR;123,97;118,07;118,07
29/01/2021;EUR;124,15;118,24;118,24
01/02/2021;EUR;122,66;116,82;116,82
02/02/2021;EUR;124,28;118,36;118,36
03/02/2021;EUR;125,18;119,22;119,22
04/02/2021;EUR;125,69;119,70;119,70
05/02/2021;EUR;125,53;119,55;119,55
08/02/2021;EUR;125,71;119,72;119,72
09/02/2021;EUR;125,84;119,85;119,85
10/02/2021;EUR;125,81;119,82;119,82
11/02/2021;EUR;125,72;119,73;119,73
12/02/2021;EUR;125,90;119,90;119,90
15/02/2021;EUR;126,12;120,11;120,11
16/02/2021;EUR;126,28;120,27;120,27
17/02/2021;EUR;126,26;120,25;120,25
18/02/2021;EUR;125,96;119,96;119,96
19/02/2021;EUR;125,53;119,55;119,55
22/02/2021;EUR;124,41;118,49;118,49
23/02/2021;EUR;123,85;117,95;117,95
24/02/2021;EUR;123,54;117,66;117,66
25/02/2021;EUR;123,83;117,93;117,93
26/02/2021;EUR;121,92;116,11;116,11
01/03/2021;EUR;121,19;115,42;115,42
02/03/2021;EUR;123,00;117,14;117,14
03/03/2021;EUR;123,10;117,24;117,24
04/03/2021;EUR;121,95;116,14;116,14
05/03/2021;EUR;121,63;115,84;115,84
08/03/2021;EUR;122,88;117,03;117,03
09/03/2021;EUR;123,00;117,14;117,14
10/03/2021;EUR;124,17;118,26;118,26
11/03/2021;EUR;124,65;118,71;118,71
12/03/2021;EUR;124,83;118,89;118,89
15/03/2021;EUR;124,51;118,58;118,58
16/03/2021;EUR;125,20;119,24;119,24
17/03/2021;EUR;125,82;119,83;119,83
18/03/2021;EUR;126,16;120,15;120,15
19/03/2021;EUR;125,55;119,57;119,57
22/03/2021;EUR;125,51;119,53;119,53
23/03/2021;EUR;125,87;119,88;119,88
24/03/2021;EUR;125,87;119,88;119,88
25/03/2021;EUR;125,58;119,60;119,60
26/03/2021;EUR;125,62;119,64;119,64
29/03/2021;EUR;126,49;120,47;120,47
30/03/2021;EUR;127,29;121,23;121,23
31/03/2021;EUR;126,70;120,67;120,67
01/04/2021;EUR;127,08;121,03;121,03
06/04/2021;EUR;128,91;122,77;122,77
07/04/2021;EUR;129,02;122,88;122,88
08/04/2021;EUR;128,80;122,67;122,67
09/04/2021;EUR;129,55;123,38;123,38
12/04/2021;EUR;130,14;123,94;123,94
13/04/2021;EUR;129,86;123,68;123,68
14/04/2021;EUR;129,96;123,77;123,77
15/04/2021;EUR;129,31;123,15;123,15
16/04/2021;EUR;130,61;124,39;124,39
19/04/2021;EUR;130,78;124,55;124,55
20/04/2021;EUR;130,17;123,97;123,97
21/04/2021;EUR;129,55;123,38;123,38
22/04/2021;EUR;130,48;124,27;124,27
23/04/2021;EUR;130,20;124,00;124,00
26/04/2021;EUR;130,27;124,07;124,07
27/04/2021;EUR;130,05;123,86;123,86
28/04/2021;EUR;129,85;123,67;123,67
29/04/2021;EUR;129,41;123,25;123,25
30/04/2021;EUR;129,73;123,55;123,55
03/05/2021;EUR;129,52;123,35;123,35
04/05/2021;EUR;129,84;123,66;123,66
05/05/2021;EUR;129,21;123,06;123,06
06/05/2021;EUR;129,66;123,49;123,49
07/05/2021;EUR;130,24;124,04;124,04
10/05/2021;EUR;130,43;124,22;124,22
11/05/2021;EUR;129,97;123,78;123,78
12/05/2021;EUR;129,34;123,18;123,18
14/05/2021;EUR;129,01;122,87;122,87
17/05/2021;EUR;129,95;123,76;123,76
18/05/2021;EUR;130,50;124,29;124,29
19/05/2021;EUR;129,72;123,54;123,54
20/05/2021;EUR;129,56;123,39;123,39
21/05/2021;EUR;130,68;124,46;124,46
25/05/2021;EUR;131,28;125,03;125,03
26/05/2021;EUR;131,26;125,01;125,01
27/05/2021;EUR;131,45;125,19;125,19
28/05/2021;EUR;131,09;124,85;124,85
31/05/2021;EUR;131,52;125,26;125,26
01/06/2021;EUR;131,23;124,98;124,98
02/06/2021;EUR;131,02;124,78;124,78
03/06/2021;EUR;131,25;125,00;125,00
04/06/2021;EUR;131,19;124,94;124,94
07/06/2021;EUR;131,89;125,61;125,61
08/06/2021;EUR;131,96;125,68;125,68
09/06/2021;EUR;131,84;125,56;125,56
10/06/2021;EUR;131,87;125,59;125,59
11/06/2021;EUR;132,59;126,28;126,28
14/06/2021;EUR;132,92;126,59;126,59
15/06/2021;EUR;133,13;126,79;126,79
16/06/2021;EUR;133,08;126,74;126,74
17/06/2021;EUR;132,68;126,36;126,36
18/06/2021;EUR;133,30;126,95;126,95
21/06/2021;EUR;132,77;126,45;126,45
22/06/2021;EUR;133,09;126,75;126,75
24/06/2021;EUR;133,11;126,77;126,77
25/06/2021;EUR;133,64;127,28;127,28
28/06/2021;EUR;133,80;127,43;127,43
29/06/2021;EUR;134,25;127,86;127,86
30/06/2021;EUR;134,25;127,86;127,86
01/07/2021;EUR;134,37;127,97;127,97
02/07/2021;EUR;134,60;128,19;128,19
05/07/2021;EUR;135,25;128,81;128,81
06/07/2021;EUR;135,29;128,85;128,85
07/07/2021;EUR;135,67;129,21;129,21
08/07/2021;EUR;136,13;129,65;129,65
09/07/2021;EUR;134,79;128,37;128,37
12/07/2021;EUR;135,59;129,13;129,13
13/07/2021;EUR;135,74;129,28;129,28
14/07/2021;EUR;136,12;129,64;129,64
15/07/2021;EUR;136,09;129,61;129,61
16/07/2021;EUR;135,74;129,28;129,28
19/07/2021;EUR;135,26;128,82;128,82
20/07/2021;EUR;134,44;128,04;128,04
21/07/2021;EUR;135,33;128,89;128,89
22/07/2021;EUR;135,77;129,30;129,30
23/07/2021;EUR;135,62;129,16;129,16
26/07/2021;EUR;136,72;130,21;130,21
27/07/2021;EUR;135,84;129,37;129,37
28/07/2021;EUR;135,10;128,67;128,67
29/07/2021;EUR;135,83;129,36;129,36
30/07/2021;EUR;135,40;128,95;128,95
02/08/2021;EUR;134,62;128,21;128,21
03/08/2021;EUR;134,27;127,88;127,88
04/08/2021;EUR;134,91;128,49;128,49
05/08/2021;EUR;134,89;128,47;128,47
06/08/2021;EUR;135,05;128,62;128,62
09/08/2021;EUR;134,83;128,41;128,41
10/08/2021;EUR;135,02;128,59;128,59
11/08/2021;EUR;134,90;128,48;128,48
12/08/2021;EUR;134,82;128,40;128,40
13/08/2021;EUR;134,95;128,52;128,52
16/08/2021;EUR;134,81;128,39;128,39
17/08/2021;EUR;135,02;128,59;128,59
18/08/2021;EUR;135,24;128,80;128,80
19/08/2021;EUR;134,28;127,89;127,89
20/08/2021;EUR;134,30;127,90;127,90
23/08/2021;EUR;134,70;128,29;128,29
24/08/2021;EUR;135,38;128,93;128,93
25/08/2021;EUR;135,31;128,87;128,87
26/08/2021;EUR;135,02;128,59;128,59
27/08/2021;EUR;134,82;128,40;128,40
30/08/2021;EUR;135,29;128,85;128,85
31/08/2021;EUR;135,68;129,22;129,22
01/09/2021;EUR;135,39;128,94;128,94
02/09/2021;EUR;135,47;129,02;129,02
03/09/2021;EUR;135,28;128,84;128,84
06/09/2021;EUR;135,58;129,12;129,12
07/09/2021;EUR;135,84;129,37;129,37
08/09/2021;EUR;135,28;128,84;128,84
09/09/2021;EUR;134,78;128,36;128,36
10/09/2021;EUR;134,52;128,11;128,11
13/09/2021;EUR;133,68;127,31;127,31
14/09/2021;EUR;133,84;127,47;127,47
15/09/2021;EUR;133,57;127,21;127,21
16/09/2021;EUR;133,61;127,25;127,25
17/09/2021;EUR;133,47;127,11;127,11
20/09/2021;EUR;132,71;126,39;126,39
21/09/2021;EUR;131,79;125,51;125,51
22/09/2021;EUR;132,29;125,99;125,99
23/09/2021;EUR;132,59;126,28;126,28
24/09/2021;EUR;132,89;126,56;126,56
27/09/2021;EUR;132,94;126,61;126,61
28/09/2021;EUR;132,66;126,34;126,34
29/09/2021;EUR;131,06;124,82;124,82
30/09/2021;EUR;131,21;124,96;124,96
01/10/2021;EUR;131,02;124,78;124,78
04/10/2021;EUR;131,19;124,94;124,94
05/10/2021;EUR;129,86;123,68;123,68
06/10/2021;EUR;130,63;124,41;124,41
07/10/2021;EUR;131,54;125,28;125,28
08/10/2021;EUR;132,56;126,25;126,25
11/10/2021;EUR;132,60;126,29;126,29
12/10/2021;EUR;131,96;125,68;125,68
13/10/2021;EUR;132,11;125,82;125,82
14/10/2021;EUR;132,88;126,55;126,55
15/10/2021;EUR;134,13;127,74;127,74
18/10/2021;EUR;134,35;127,95;127,95
19/10/2021;EUR;134,57;128,16;128,16
20/10/2021;EUR;134,97;128,54;128,54
21/10/2021;EUR;135,57;129,11;129,11
22/10/2021;EUR;135,74;129,28;129,28
25/10/2021;EUR;135,49;129,04;129,04
26/10/2021;EUR;135,47;129,02;129,02
27/10/2021;EUR;135,48;129,03;129,03
28/10/2021;EUR;135,03;128,60;128,60
29/10/2021;EUR;134,99;128,56;128,56
02/11/2021;EUR;135,31;128,87;128,87
03/11/2021;EUR;135,57;129,11;129,11
04/11/2021;EUR;136,10;129,62;129,62
05/11/2021;EUR;136,92;130,40;130,40
08/11/2021;EUR;137,28;130,74;130,74
09/11/2021;EUR;137,08;130,55;130,55
10/11/2021;EUR;137,35;130,81;130,81
11/11/2021;EUR;137,78;131,22;131,22
12/11/2021;EUR;137,83;131,27;131,27
15/11/2021;EUR;139,10;132,48;132,48
16/11/2021;EUR;139,57;132,92;132,92
17/11/2021;EUR;140,15;133,48;133,48
18/11/2021;EUR;139,92;133,26;133,26
19/11/2021;EUR;139,05;132,43;132,43
22/11/2021;EUR;139,03;132,41;132,41
23/11/2021;EUR;138,15;131,57;131,57
24/11/2021;EUR;137,50;130,95;130,95
25/11/2021;EUR;138,14;131,56;131,56
26/11/2021;EUR;137,91;131,34;131,34
29/11/2021;EUR;135,61;129,15;129,15
30/11/2021;EUR;136,13;129,65;129,65
01/12/2021;EUR;134,39;127,99;127,99
02/12/2021;EUR;133,27;126,92;126,92
03/12/2021;EUR;133,57;127,21;127,21
06/12/2021;EUR;133,25;126,90;126,90
07/12/2021;EUR;135,01;128,58;128,58
08/12/2021;EUR;136,43;129,93;129,93
09/12/2021;EUR;136,49;129,99;129,99
10/12/2021;EUR;136,24;129,75;129,75
13/12/2021;EUR;136,42;129,92;129,92
14/12/2021;EUR;136,41;129,91;129,91
15/12/2021;EUR;135,60;129,14;129,14
16/12/2021;EUR;136,55;130,05;130,05
17/12/2021;EUR;136,82;130,30;130,30
20/12/2021;EUR;136,37;129,88;129,88
21/12/2021;EUR;134,98;128,55;128,55
22/12/2021;EUR;136,31;129,82;129,82
23/12/2021;EUR;136,76;130,25;130,25
27/12/2021;EUR;137,39;130,85;130,85
28/12/2021;EUR;138,15;131,57;131,57
29/12/2021;EUR;138,33;131,74;131,74
30/12/2021;EUR;137,95;131,38;131,38
03/01/2022;EUR;137,94;131,37;131,37
04/01/2022;EUR;138,39;131,80;131,80
05/01/2022;EUR;137,95;131,38;131,38
06/01/2022;EUR;136,63;130,12;130,12
07/01/2022;EUR;136,43;129,93;129,93
10/01/2022;EUR;135,98;129,50;129,50
11/01/2022;EUR;135,90;129,43;129,43
12/01/2022;EUR;136,86;130,34;130,34
13/01/2022;EUR;136,65;130,14;130,14
14/01/2022;EUR;135,35;128,90;128,90
17/01/2022;EUR;135,24;128,80;128,80
18/01/2022;EUR;135,33;128,89;128,89
19/01/2022;EUR;134,32;127,92;127,92
20/01/2022;EUR;135,10;128,67;128,67
21/01/2022;EUR;134,48;128,08;128,08
24/01/2022;EUR;132,86;126,53;126,53
25/01/2022;EUR;132,51;126,20;126,20
26/01/2022;EUR;131,88;125,60;125,60
27/01/2022;EUR;131,11;124,87;124,87
28/01/2022;EUR;131,63;125,36;125,36
31/01/2022;EUR;132,75;126,43;126,43
01/02/2022;EUR;134,16;127,77;127,77
02/02/2022;EUR;134,48;128,08;128,08
03/02/2022;EUR;134,90;128,48;128,48
04/02/2022;EUR;131,41;125,15;125,15
07/02/2022;EUR;131,28;125,03;125,03
08/02/2022;EUR;130,94;124,70;124,70
09/02/2022;EUR;131,58;125,31;125,31
10/02/2022;EUR;132,76;126,44;126,44
11/02/2022;EUR;130,74;124,51;124,51
14/02/2022;EUR;130,53;124,31;124,31
15/02/2022;EUR;130,70;124,48;124,48
16/02/2022;EUR;131,39;125,13;125,13
17/02/2022;EUR;131,34;125,09;125,09
18/02/2022;EUR;130,48;124,27;124,27
21/02/2022;EUR;129,91;123,72;123,72
22/02/2022;EUR;129,60;123,43;123,43
23/02/2022;EUR;128,89;122,75;122,75
24/02/2022;EUR;127,77;121,69;121,69
25/02/2022;EUR;129,56;123,39;123,39
28/02/2022;EUR;130,63;124,41;124,41
01/03/2022;EUR;130,73;124,50;124,50
02/03/2022;EUR;130,33;124,12;124,12
03/03/2022;EUR;131,38;125,12;125,12
04/03/2022;EUR;130,46;124,25;124,25
07/03/2022;EUR;130,17;123,97;123,97
08/03/2022;EUR;128,26;122,15;122,15
09/03/2022;EUR;128,10;122,00;122,00
10/03/2022;EUR;129,76;123,58;123,58
11/03/2022;EUR;128,48;122,36;122,36
14/03/2022;EUR;127,42;121,35;121,35
15/03/2022;EUR;127,11;121,06;121,06
16/03/2022;EUR;128,75;122,62;122,62
17/03/2022;EUR;131,29;125,04;125,04
18/03/2022;EUR;131,88;125,60;125,60
21/03/2022;EUR;133,58;127,22;127,22
22/03/2022;EUR;133,71;127,34;127,34
23/03/2022;EUR;135,09;128,66;128,66
24/03/2022;EUR;133,98;127,60;127,60
25/03/2022;EUR;134,83;128,41;128,41
28/03/2022;EUR;134,89;128,47;128,47
29/03/2022;EUR;135,75;129,29;129,29
30/03/2022;EUR;136,27;129,78;129,78
31/03/2022;EUR;135,48;129,03;129,03
01/04/2022;EUR;134,34;127,94;127,94
04/04/2022;EUR;135,84;129,37;129,37
05/04/2022;EUR;137,26;130,72;130,72
06/04/2022;EUR;136,62;130,11;130,11
07/04/2022;EUR;135,28;128,84;128,84
08/04/2022;EUR;135,61;129,15;129,15
11/04/2022;EUR;135,95;129,48;129,48
12/04/2022;EUR;134,67;128,26;128,26
13/04/2022;EUR;134,28;127,89;127,89
14/04/2022;EUR;135,35;128,90;128,90
19/04/2022;EUR;134,27;127,88;127,88
20/04/2022;EUR;135,02;128,59;128,59
21/04/2022;EUR;133,92;127,54;127,54
22/04/2022;EUR;132,44;126,13;126,13
25/04/2022;EUR;130,68;124,46;124,46
26/04/2022;EUR;131,70;125,43;125,43
27/04/2022;EUR;130,01;123,82;123,82
28/04/2022;EUR;130,99;124,75;124,75
29/04/2022;EUR;133,77;127,40;127,40
02/05/2022;EUR;131,66;125,39;125,39
03/05/2022;EUR;132,00;125,71;125,71
04/05/2022;EUR;131,91;125,63;125,63
05/05/2022;EUR;133,70;127,33;127,33
06/05/2022;EUR;130,68;124,46;124,46
10/05/2022;EUR;126,78;120,74;120,74
11/05/2022;EUR;126,72;120,69;120,69
12/05/2022;EUR;125,84;119,85;119,85
13/05/2022;EUR;126,99;120,94;120,94
16/05/2022;EUR;129,08;122,93;122,93
17/05/2022;EUR;128,39;122,28;122,28
18/05/2022;EUR;128,75;122,62;122,62
19/05/2022;EUR;125,76;119,77;119,77
20/05/2022;EUR;125,41;119,44;119,44
23/05/2022;EUR;126,00;120,00;120,00
24/05/2022;EUR;126,26;120,25;120,25
25/05/2022;EUR;124,37;118,45;118,45
27/05/2022;EUR;126,29;120,28;120,28
30/05/2022;EUR;128,50;122,38;122,38
31/05/2022;EUR;128,08;121,98;121,98
01/06/2022;EUR;128,07;121,97;121,97
02/06/2022;EUR;127,58;121,50;121,50
03/06/2022;EUR;129,64;123,47;123,47
07/06/2022;EUR;128,30;122,19;122,19
08/06/2022;EUR;128,97;122,83;122,83
09/06/2022;EUR;128,21;122,10;122,10
10/06/2022;EUR;126,42;120,40;120,40
13/06/2022;EUR;124,65;118,71;118,71
14/06/2022;EUR;121,76;115,96;115,96
15/06/2022;EUR;120,83;115,08;115,08
16/06/2022;EUR;122,36;116,53;116,53
17/06/2022;EUR;119,86;114,15;114,15
20/06/2022;EUR;120,24;114,51;114,51
21/06/2022;EUR;119,87;114,16;114,16
22/06/2022;EUR;120,86;115,10;115,10
24/06/2022;EUR;122,17;116,35;116,35
27/06/2022;EUR;124,94;118,99;118,99
28/06/2022;EUR;124,12;118,21;118,21
29/06/2022;EUR;122,36;116,53;116,53
30/06/2022;EUR;122,60;116,76;116,76
01/07/2022;EUR;121,33;115,55;115,55
04/07/2022;EUR;122,78;116,93;116,93
05/07/2022;EUR;122,61;116,77;116,77
06/07/2022;EUR;124,25;118,33;118,33
07/07/2022;EUR;124,91;118,96;118,96
08/07/2022;EUR;126,65;120,62;120,62
11/07/2022;EUR;126,53;120,50;120,50
12/07/2022;EUR;125,56;119,58;119,58
13/07/2022;EUR;124,91;118,96;118,96
14/07/2022;EUR;123,87;117,97;117,97
15/07/2022;EUR;123,12;117,26;117,26
18/07/2022;EUR;124,53;118,60;118,60
19/07/2022;EUR;123,22;117,35;117,35
20/07/2022;EUR;125,35;119,38;119,38
21/07/2022;EUR;126,07;120,07;120,07
22/07/2022;EUR;127,23;121,17;121,17
25/07/2022;EUR;125,53;119,55;119,55
26/07/2022;EUR;124,99;119,04;119,04
27/07/2022;EUR;124,67;118,73;118,73
28/07/2022;EUR;127,09;121,04;121,04
29/07/2022;EUR;128,66;122,53;122,53
01/08/2022;EUR;129,39;123,23;123,23
02/08/2022;EUR;128,76;122,63;122,63
03/08/2022;EUR;129,42;123,26;123,26
04/08/2022;EUR;131,20;124,95;124,95
05/08/2022;EUR;131,48;125,22;125,22
08/08/2022;EUR;131,09;124,85;124,85
09/08/2022;EUR;131,05;124,81;124,81
10/08/2022;EUR;130,16;123,96;123,96
11/08/2022;EUR;131,10;124,86;124,86
12/08/2022;EUR;130,70;124,48;124,48
16/08/2022;EUR;133,35;127,00;127,00
17/08/2022;EUR;133,52;127,16;127,16
18/08/2022;EUR;132,31;126,01;126,01
19/08/2022;EUR;132,62;126,30;126,30
22/08/2022;EUR;131,63;125,36;125,36
23/08/2022;EUR;130,15;123,95;123,95
24/08/2022;EUR;129,51;123,34;123,34
25/08/2022;EUR;129,84;123,66;123,66
26/08/2022;EUR;131,30;125,05;125,05
29/08/2022;EUR;127,27;121,21;121,21
30/08/2022;EUR;126,89;120,85;120,85
31/08/2022;EUR;126,17;120,16;120,16
01/09/2022;EUR;124,94;118,99;118,99
02/09/2022;EUR;125,44;119,47;119,47
05/09/2022;EUR;124,50;118,57;118,57
06/09/2022;EUR;124,89;118,94;118,94
07/09/2022;EUR;124,67;118,73;118,73
08/09/2022;EUR;126,16;120,15;120,15
09/09/2022;EUR;126,71;120,68;120,68
12/09/2022;EUR;127,93;121,84;121,84
13/09/2022;EUR;128,53;122,41;122,41
14/09/2022;EUR;125,60;119,62;119,62
15/09/2022;EUR;125,65;119,67;119,67
16/09/2022;EUR;124,11;118,20;118,20
19/09/2022;EUR;122,85;117,00;117,00
20/09/2022;EUR;123,51;117,63;117,63
21/09/2022;EUR;122,26;116,44;116,44
22/09/2022;EUR;122,12;116,30;116,30
23/09/2022;EUR;121,72;115,92;115,92
26/09/2022;EUR;120,87;115,11;115,11
27/09/2022;EUR;120,67;114,92;114,92
28/09/2022;EUR;120,38;114,65;114,65
29/09/2022;EUR;122,27;116,45;116,45
30/09/2022;EUR;119,98;114,27;114,27
03/10/2022;EUR;119,21;113,53;113,53
04/10/2022;EUR;121,02;115,26;115,26
05/10/2022;EUR;123,04;117,18;117,18
06/10/2022;EUR;123,05;117,19;117,19
07/10/2022;EUR;122,76;116,91;116,91
10/10/2022;EUR;120,50;114,76;114,76
11/10/2022;EUR;120,08;114,36;114,36
12/10/2022;EUR;119,07;113,40;113,40
13/10/2022;EUR;119,00;113,33;113,33
14/10/2022;EUR;119,87;114,16;114,16
17/10/2022;EUR;117,90;112,29;112,29
18/10/2022;EUR;119,86;114,15;114,15
19/10/2022;EUR;120,58;114,84;114,84
20/10/2022;EUR;119,67;113,97;113,97
21/10/2022;EUR;118,76;113,10;113,10
24/10/2022;EUR;120,31;114,58;114,58
