navDate;currencyCode;issuePrice;returnPrice;nav
28/11/2019;EUR;110,58;110,58;110,58
29/11/2019;EUR;110,47;110,47;110,47
30/11/2019;EUR;;;110,47
01/12/2019;EUR;;;110,47
02/12/2019;EUR;110,44;110,44;110,44
03/12/2019;EUR;109,75;109,75;109,75
04/12/2019;EUR;109,87;109,87;109,87
05/12/2019;EUR;109,98;109,98;109,98
06/12/2019;EUR;109,95;109,95;109,95
07/12/2019;EUR;;;109,95
08/12/2019;EUR;;;109,95
09/12/2019;EUR;110,36;110,36;110,36
10/12/2019;EUR;110,28;110,28;110,28
11/12/2019;EUR;110,21;110,21;110,21
12/12/2019;EUR;110,65;110,65;110,65
13/12/2019;EUR;110,67;110,67;110,67
14/12/2019;EUR;;;110,67
15/12/2019;EUR;;;110,67
16/12/2019;EUR;110,82;110,82;110,82
17/12/2019;EUR;111,39;111,39;111,39
18/12/2019;EUR;111,13;111,13;111,13
19/12/2019;EUR;111,24;111,24;111,24
20/12/2019;EUR;111,50;111,50;111,50
21/12/2019;EUR;;;111,50
22/12/2019;EUR;;;111,50
23/12/2019;EUR;111,90;111,90;111,90
24/12/2019;EUR;;;111,90
25/12/2019;EUR;;;111,90
26/12/2019;EUR;;;111,90
27/12/2019;EUR;112,34;112,34;112,34
28/12/2019;EUR;;;112,34
29/12/2019;EUR;;;112,34
30/12/2019;EUR;112,48;112,48;112,48
31/12/2019;EUR;;;112,48
01/01/2020;EUR;;;112,48
02/01/2020;EUR;111,97;111,97;111,97
03/01/2020;EUR;112,58;112,58;112,58
04/01/2020;EUR;;;112,58
05/01/2020;EUR;;;112,58
06/01/2020;EUR;112,77;112,77;112,77
07/01/2020;EUR;112,76;112,76;112,76
08/01/2020;EUR;113,14;113,14;113,14
09/01/2020;EUR;113,09;113,09;113,09
10/01/2020;EUR;113,31;113,31;113,31
11/01/2020;EUR;;;113,31
12/01/2020;EUR;;;113,31
13/01/2020;EUR;113,44;113,44;113,44
14/01/2020;EUR;113,07;113,07;113,07
15/01/2020;EUR;113,11;113,11;113,11
16/01/2020;EUR;113,24;113,24;113,24
17/01/2020;EUR;113,43;113,43;113,43
18/01/2020;EUR;;;113,43
19/01/2020;EUR;;;113,43
20/01/2020;EUR;113,86;113,86;113,86
21/01/2020;EUR;113,86;113,86;113,86
22/01/2020;EUR;113,94;113,94;113,94
23/01/2020;EUR;113,85;113,85;113,85
24/01/2020;EUR;113,92;113,92;113,92
25/01/2020;EUR;;;113,92
26/01/2020;EUR;;;113,92
27/01/2020;EUR;114,30;114,30;114,30
28/01/2020;EUR;113,64;113,64;113,64
29/01/2020;EUR;113,64;113,64;113,64
30/01/2020;EUR;113,80;113,80;113,80
31/01/2020;EUR;113,40;113,40;113,40
01/02/2020;EUR;;;113,40
02/02/2020;EUR;;;113,40
03/02/2020;EUR;112,97;112,97;112,97
04/02/2020;EUR;113,03;113,03;113,03
05/02/2020;EUR;113,28;113,28;113,28
06/02/2020;EUR;113,90;113,90;113,90
07/02/2020;EUR;114,54;114,54;114,54
08/02/2020;EUR;;;114,54
09/02/2020;EUR;;;114,54
10/02/2020;EUR;114,62;114,62;114,62
11/02/2020;EUR;114,98;114,98;114,98
12/02/2020;EUR;115,22;115,22;115,22
13/02/2020;EUR;115,50;115,50;115,50
14/02/2020;EUR;115,66;115,66;115,66
15/02/2020;EUR;;;115,66
16/02/2020;EUR;;;115,66
17/02/2020;EUR;115,77;115,77;115,77
18/02/2020;EUR;115,73;115,73;115,73
19/02/2020;EUR;115,88;115,88;115,88
20/02/2020;EUR;116,38;116,38;116,38
21/02/2020;EUR;116,23;116,23;116,23
22/02/2020;EUR;;;116,23
23/02/2020;EUR;;;116,23
24/02/2020;EUR;116,16;116,16;116,16
25/02/2020;EUR;115,05;115,05;115,05
26/02/2020;EUR;114,12;114,12;114,12
27/02/2020;EUR;113,73;113,73;113,73
28/02/2020;EUR;112,13;112,13;112,13
29/02/2020;EUR;;;112,13
01/03/2020;EUR;;;112,13
02/03/2020;EUR;110,41;110,41;110,41
03/03/2020;EUR;110,49;110,49;110,49
04/03/2020;EUR;111,05;111,05;111,05
05/03/2020;EUR;112,63;112,63;112,63
06/03/2020;EUR;111,99;111,99;111,99
07/03/2020;EUR;;;111,99
08/03/2020;EUR;;;111,99
09/03/2020;EUR;110,39;110,39;110,39
10/03/2020;EUR;107,04;107,04;107,04
11/03/2020;EUR;107,21;107,21;107,21
12/03/2020;EUR;106,15;106,15;106,15
13/03/2020;EUR;101,35;101,35;101,35
14/03/2020;EUR;;;101,35
15/03/2020;EUR;;;101,35
16/03/2020;EUR;101,05;101,05;101,05
17/03/2020;EUR;98,74;98,74;98,74
18/03/2020;EUR;99,86;99,86;99,86
19/03/2020;EUR;97,57;97,57;97,57
20/03/2020;EUR;98,99;98,99;98,99
21/03/2020;EUR;;;98,99
22/03/2020;EUR;;;98,99
23/03/2020;EUR;99,34;99,34;99,34
24/03/2020;EUR;98,55;98,55;98,55
25/03/2020;EUR;101,85;101,85;101,85
26/03/2020;EUR;102,32;102,32;102,32
27/03/2020;EUR;102,49;102,49;102,49
28/03/2020;EUR;;;102,49
29/03/2020;EUR;;;102,49
30/03/2020;EUR;101,85;101,85;101,85
31/03/2020;EUR;102,03;102,03;102,03
01/04/2020;EUR;102,45;102,45;102,45
02/04/2020;EUR;102,94;102,94;102,94
03/04/2020;EUR;103,66;103,66;103,66
04/04/2020;EUR;;;103,66
05/04/2020;EUR;;;103,66
06/04/2020;EUR;103,83;103,83;103,83
07/04/2020;EUR;104,39;104,39;104,39
08/04/2020;EUR;104,14;104,14;104,14
09/04/2020;EUR;104,53;104,53;104,53
10/04/2020;EUR;;;104,53
11/04/2020;EUR;;;104,53
12/04/2020;EUR;;;104,53
13/04/2020;EUR;;;104,53
14/04/2020;EUR;105,70;105,70;105,70
15/04/2020;EUR;106,37;106,37;106,37
16/04/2020;EUR;106,60;106,60;106,60
17/04/2020;EUR;107,03;107,03;107,03
18/04/2020;EUR;;;107,03
19/04/2020;EUR;;;107,03
20/04/2020;EUR;106,75;106,75;106,75
21/04/2020;EUR;106,97;106,97;106,97
22/04/2020;EUR;106,47;106,47;106,47
23/04/2020;EUR;107,46;107,46;107,46
24/04/2020;EUR;107,87;107,87;107,87
25/04/2020;EUR;;;107,87
26/04/2020;EUR;;;107,87
27/04/2020;EUR;108,03;108,03;108,03
28/04/2020;EUR;108,21;108,21;108,21
29/04/2020;EUR;108,37;108,37;108,37
30/04/2020;EUR;108,21;108,21;108,21
01/05/2020;EUR;;;108,21
02/05/2020;EUR;;;108,21
03/05/2020;EUR;;;108,21
04/05/2020;EUR;107,26;107,26;107,26
05/05/2020;EUR;107,26;107,26;107,26
06/05/2020;EUR;108,00;108,00;108,00
07/05/2020;EUR;107,89;107,89;107,89
08/05/2020;EUR;108,52;108,52;108,52
09/05/2020;EUR;;;108,52
10/05/2020;EUR;;;108,52
11/05/2020;EUR;108,41;108,41;108,41
12/05/2020;EUR;108,64;108,64;108,64
13/05/2020;EUR;108,53;108,53;108,53
14/05/2020;EUR;108,55;108,55;108,55
15/05/2020;EUR;108,55;108,55;108,55
16/05/2020;EUR;;;108,55
17/05/2020;EUR;;;108,55
18/05/2020;EUR;109,05;109,05;109,05
19/05/2020;EUR;109,02;109,02;109,02
20/05/2020;EUR;109,09;109,09;109,09
21/05/2020;EUR;;;109,09
22/05/2020;EUR;108,45;108,45;108,45
23/05/2020;EUR;;;108,45
24/05/2020;EUR;;;108,45
25/05/2020;EUR;108,60;108,60;108,60
26/05/2020;EUR;108,72;108,72;108,72
27/05/2020;EUR;108,00;108,00;108,00
28/05/2020;EUR;107,96;107,96;107,96
29/05/2020;EUR;108,04;108,04;108,04
30/05/2020;EUR;;;108,04
31/05/2020;EUR;;;108,04
01/06/2020;EUR;;;108,04
02/06/2020;EUR;108,01;108,01;108,01
03/06/2020;EUR;108,46;108,46;108,46
04/06/2020;EUR;108,14;108,14;108,14
05/06/2020;EUR;108,00;108,00;108,00
06/06/2020;EUR;;;108,00
07/06/2020;EUR;;;108,00
08/06/2020;EUR;108,12;108,12;108,12
09/06/2020;EUR;108,49;108,49;108,49
10/06/2020;EUR;108,29;108,29;108,29
11/06/2020;EUR;108,33;108,33;108,33
12/06/2020;EUR;107,37;107,37;107,37
13/06/2020;EUR;;;107,37
14/06/2020;EUR;;;107,37
15/06/2020;EUR;107,81;107,81;107,81
16/06/2020;EUR;107,85;107,85;107,85
17/06/2020;EUR;108,87;108,87;108,87
18/06/2020;EUR;109,11;109,11;109,11
19/06/2020;EUR;109,13;109,13;109,13
20/06/2020;EUR;;;109,13
21/06/2020;EUR;;;109,13
22/06/2020;EUR;109,59;109,59;109,59
23/06/2020;EUR;;;109,59
24/06/2020;EUR;109,58;109,58;109,58
25/06/2020;EUR;109,01;109,01;109,01
26/06/2020;EUR;109,11;109,11;109,11
27/06/2020;EUR;;;109,11
28/06/2020;EUR;;;109,11
29/06/2020;EUR;108,85;108,85;108,85
30/06/2020;EUR;108,67;108,67;108,67
01/07/2020;EUR;109,06;109,06;109,06
02/07/2020;EUR;109,33;109,33;109,33
03/07/2020;EUR;109,85;109,85;109,85
04/07/2020;EUR;;;109,85
05/07/2020;EUR;;;109,85
06/07/2020;EUR;109,68;109,68;109,68
07/07/2020;EUR;110,28;110,28;110,28
08/07/2020;EUR;110,29;110,29;110,29
09/07/2020;EUR;110,73;110,73;110,73
10/07/2020;EUR;110,60;110,60;110,60
11/07/2020;EUR;;;110,60
12/07/2020;EUR;;;110,60
13/07/2020;EUR;110,63;110,63;110,63
14/07/2020;EUR;110,21;110,21;110,21
15/07/2020;EUR;110,29;110,29;110,29
16/07/2020;EUR;110,63;110,63;110,63
17/07/2020;EUR;110,34;110,34;110,34
18/07/2020;EUR;;;110,34
19/07/2020;EUR;;;110,34
20/07/2020;EUR;110,69;110,69;110,69
21/07/2020;EUR;111,45;111,45;111,45
22/07/2020;EUR;111,64;111,64;111,64
23/07/2020;EUR;111,45;111,45;111,45
24/07/2020;EUR;111,48;111,48;111,48
25/07/2020;EUR;;;111,48
26/07/2020;EUR;;;111,48
27/07/2020;EUR;110,85;110,85;110,85
28/07/2020;EUR;110,91;110,91;110,91
29/07/2020;EUR;111,12;111,12;111,12
30/07/2020;EUR;111,01;111,01;111,01
31/07/2020;EUR;110,09;110,09;110,09
01/08/2020;EUR;;;110,09
02/08/2020;EUR;;;110,09
03/08/2020;EUR;110,06;110,06;110,06
04/08/2020;EUR;111,23;111,23;111,23
05/08/2020;EUR;111,60;111,60;111,60
06/08/2020;EUR;111,74;111,74;111,74
07/08/2020;EUR;111,52;111,52;111,52
08/08/2020;EUR;;;111,52
09/08/2020;EUR;;;111,52
10/08/2020;EUR;111,29;111,29;111,29
11/08/2020;EUR;111,45;111,45;111,45
12/08/2020;EUR;111,00;111,00;111,00
13/08/2020;EUR;111,60;111,60;111,60
14/08/2020;EUR;111,55;111,55;111,55
15/08/2020;EUR;;;111,55
16/08/2020;EUR;;;111,55
17/08/2020;EUR;111,13;111,13;111,13
18/08/2020;EUR;111,85;111,85;111,85
19/08/2020;EUR;111,74;111,74;111,74
20/08/2020;EUR;111,76;111,76;111,76
21/08/2020;EUR;111,89;111,89;111,89
22/08/2020;EUR;;;111,89
23/08/2020;EUR;;;111,89
24/08/2020;EUR;112,03;112,03;112,03
25/08/2020;EUR;112,45;112,45;112,45
26/08/2020;EUR;112,32;112,32;112,32
27/08/2020;EUR;113,00;113,00;113,00
28/08/2020;EUR;112,54;112,54;112,54
29/08/2020;EUR;;;112,54
30/08/2020;EUR;;;112,54
31/08/2020;EUR;112,44;112,44;112,44
01/09/2020;EUR;112,34;112,34;112,34
02/09/2020;EUR;112,44;112,44;112,44
03/09/2020;EUR;113,41;113,41;113,41
04/09/2020;EUR;112,20;112,20;112,20
05/09/2020;EUR;;;112,20
06/09/2020;EUR;;;112,20
07/09/2020;EUR;111,24;111,24;111,24
08/09/2020;EUR;111,85;111,85;111,85
09/09/2020;EUR;111,41;111,41;111,41
10/09/2020;EUR;112,45;112,45;112,45
11/09/2020;EUR;112,16;112,16;112,16
12/09/2020;EUR;;;112,16
13/09/2020;EUR;;;112,16
14/09/2020;EUR;112,46;112,46;112,46
15/09/2020;EUR;112,52;112,52;112,52
16/09/2020;EUR;112,90;112,90;112,90
17/09/2020;EUR;113,06;113,06;113,06
18/09/2020;EUR;112,74;112,74;112,74
19/09/2020;EUR;;;112,74
20/09/2020;EUR;;;112,74
21/09/2020;EUR;112,17;112,17;112,17
22/09/2020;EUR;110,25;110,25;110,25
23/09/2020;EUR;110,71;110,71;110,71
24/09/2020;EUR;110,11;110,11;110,11
25/09/2020;EUR;109,87;109,87;109,87
26/09/2020;EUR;;;109,87
27/09/2020;EUR;;;109,87
28/09/2020;EUR;109,99;109,99;109,99
29/09/2020;EUR;110,62;110,62;110,62
30/09/2020;EUR;110,59;110,59;110,59
01/10/2020;EUR;110,68;110,68;110,68
02/10/2020;EUR;110,50;110,50;110,50
03/10/2020;EUR;;;110,50
04/10/2020;EUR;;;110,50
05/10/2020;EUR;110,49;110,49;110,49
06/10/2020;EUR;110,90;110,90;110,90
07/10/2020;EUR;110,65;110,65;110,65
08/10/2020;EUR;110,63;110,63;110,63
09/10/2020;EUR;111,19;111,19;111,19
10/10/2020;EUR;;;111,19
11/10/2020;EUR;;;111,19
12/10/2020;EUR;111,77;111,77;111,77
13/10/2020;EUR;112,25;112,25;112,25
14/10/2020;EUR;112,05;112,05;112,05
15/10/2020;EUR;111,93;111,93;111,93
16/10/2020;EUR;111,28;111,28;111,28
17/10/2020;EUR;;;111,28
18/10/2020;EUR;;;111,28
19/10/2020;EUR;111,49;111,49;111,49
20/10/2020;EUR;110,90;110,90;110,90
21/10/2020;EUR;110,62;110,62;110,62
22/10/2020;EUR;110,34;110,34;110,34
23/10/2020;EUR;110,24;110,24;110,24
24/10/2020;EUR;;;110,24
25/10/2020;EUR;;;110,24
26/10/2020;EUR;110,32;110,32;110,32
27/10/2020;EUR;109,61;109,61;109,61
28/10/2020;EUR;109,70;109,70;109,70
29/10/2020;EUR;107,97;107,97;107,97
30/10/2020;EUR;108,20;108,20;108,20
31/10/2020;EUR;;;108,20
01/11/2020;EUR;;;108,20
02/11/2020;EUR;108,16;108,16;108,16
03/11/2020;EUR;109,07;109,07;109,07
04/11/2020;EUR;109,49;109,49;109,49
05/11/2020;EUR;111,17;111,17;111,17
06/11/2020;EUR;111,68;111,68;111,68
07/11/2020;EUR;;;111,68
08/11/2020;EUR;;;111,68
09/11/2020;EUR;111,55;111,55;111,55
10/11/2020;EUR;110,63;110,63;110,63
11/11/2020;EUR;110,25;110,25;110,25
12/11/2020;EUR;110,97;110,97;110,97
13/11/2020;EUR;110,96;110,96;110,96
14/11/2020;EUR;;;110,96
15/11/2020;EUR;;;110,96
16/11/2020;EUR;111,30;111,30;111,30
17/11/2020;EUR;111,36;111,36;111,36
18/11/2020;EUR;110,95;110,95;110,95
19/11/2020;EUR;110,67;110,67;110,67
20/11/2020;EUR;110,64;110,64;110,64
21/11/2020;EUR;;;110,64
22/11/2020;EUR;;;110,64
23/11/2020;EUR;110,83;110,83;110,83
24/11/2020;EUR;110,31;110,31;110,31
25/11/2020;EUR;110,13;110,13;110,13
26/11/2020;EUR;110,44;110,44;110,44
27/11/2020;EUR;110,59;110,59;110,59
28/11/2020;EUR;;;110,59
29/11/2020;EUR;;;110,59
30/11/2020;EUR;110,37;110,37;110,37
01/12/2020;EUR;110,39;110,39;110,39
02/12/2020;EUR;110,42;110,42;110,42
03/12/2020;EUR;110,39;110,39;110,39
04/12/2020;EUR;110,03;110,03;110,03
05/12/2020;EUR;;;110,03
06/12/2020;EUR;;;110,03
07/12/2020;EUR;110,23;110,23;110,23
08/12/2020;EUR;110,48;110,48;110,48
09/12/2020;EUR;110,95;110,95;110,95
10/12/2020;EUR;110,67;110,67;110,67
11/12/2020;EUR;110,54;110,54;110,54
12/12/2020;EUR;;;110,54
13/12/2020;EUR;;;110,54
14/12/2020;EUR;110,41;110,41;110,41
15/12/2020;EUR;110,07;110,07;110,07
16/12/2020;EUR;110,32;110,32;110,32
17/12/2020;EUR;110,88;110,88;110,88
18/12/2020;EUR;111,22;111,22;111,22
19/12/2020;EUR;;;111,22
20/12/2020;EUR;;;111,22
21/12/2020;EUR;111,18;111,18;111,18
22/12/2020;EUR;110,40;110,40;110,40
23/12/2020;EUR;110,69;110,69;110,69
24/12/2020;EUR;;;110,69
25/12/2020;EUR;;;110,69
26/12/2020;EUR;;;110,69
27/12/2020;EUR;;;110,69
28/12/2020;EUR;110,50;110,50;110,50
29/12/2020;EUR;110,99;110,99;110,99
30/12/2020;EUR;111,40;111,40;111,40
31/12/2020;EUR;;;111,40
01/01/2021;EUR;;;111,40
02/01/2021;EUR;;;111,40
03/01/2021;EUR;;;111,40
04/01/2021;EUR;111,49;111,49;111,49
05/01/2021;EUR;111,93;111,93;111,93
06/01/2021;EUR;111,79;111,79;111,79
07/01/2021;EUR;111,47;111,47;111,47
08/01/2021;EUR;111,77;111,77;111,77
09/01/2021;EUR;;;111,77
10/01/2021;EUR;;;111,77
11/01/2021;EUR;111,47;111,47;111,47
12/01/2021;EUR;111,30;111,30;111,30
13/01/2021;EUR;110,96;110,96;110,96
14/01/2021;EUR;111,37;111,37;111,37
15/01/2021;EUR;111,53;111,53;111,53
16/01/2021;EUR;;;111,53
17/01/2021;EUR;;;111,53
18/01/2021;EUR;111,47;111,47;111,47
19/01/2021;EUR;111,63;111,63;111,63
20/01/2021;EUR;112,11;112,11;112,11
21/01/2021;EUR;112,97;112,97;112,97
22/01/2021;EUR;112,65;112,65;112,65
23/01/2021;EUR;;;112,65
24/01/2021;EUR;;;112,65
25/01/2021;EUR;112,50;112,50;112,50
26/01/2021;EUR;112,63;112,63;112,63
27/01/2021;EUR;112,77;112,77;112,77
28/01/2021;EUR;112,00;112,00;112,00
29/01/2021;EUR;111,85;111,85;111,85
30/01/2021;EUR;;;111,85
31/01/2021;EUR;;;111,85
01/02/2021;EUR;111,05;111,05;111,05
02/02/2021;EUR;112,10;112,10;112,10
03/02/2021;EUR;112,72;112,72;112,72
04/02/2021;EUR;112,85;112,85;112,85
05/02/2021;EUR;112,70;112,70;112,70
06/02/2021;EUR;;;112,70
07/02/2021;EUR;;;112,70
08/02/2021;EUR;112,79;112,79;112,79
09/02/2021;EUR;112,95;112,95;112,95
10/02/2021;EUR;113,04;113,04;113,04
11/02/2021;EUR;112,93;112,93;112,93
12/02/2021;EUR;112,92;112,92;112,92
13/02/2021;EUR;;;112,92
14/02/2021;EUR;;;112,92
15/02/2021;EUR;112,90;112,90;112,90
16/02/2021;EUR;112,93;112,93;112,93
17/02/2021;EUR;112,77;112,77;112,77
18/02/2021;EUR;112,42;112,42;112,42
19/02/2021;EUR;112,00;112,00;112,00
20/02/2021;EUR;;;112,00
21/02/2021;EUR;;;112,00
22/02/2021;EUR;111,22;111,22;111,22
23/02/2021;EUR;110,92;110,92;110,92
24/02/2021;EUR;110,50;110,50;110,50
25/02/2021;EUR;110,62;110,62;110,62
26/02/2021;EUR;109,24;109,24;109,24
27/02/2021;EUR;;;109,24
28/02/2021;EUR;;;109,24
01/03/2021;EUR;108,79;108,79;108,79
02/03/2021;EUR;110,25;110,25;110,25
03/03/2021;EUR;110,27;110,27;110,27
04/03/2021;EUR;109,48;109,48;109,48
05/03/2021;EUR;109,19;109,19;109,19
06/03/2021;EUR;;;109,19
07/03/2021;EUR;;;109,19
08/03/2021;EUR;109,83;109,83;109,83
09/03/2021;EUR;109,95;109,95;109,95
10/03/2021;EUR;110,81;110,81;110,81
11/03/2021;EUR;111,09;111,09;111,09
12/03/2021;EUR;111,22;111,22;111,22
13/03/2021;EUR;;;111,22
14/03/2021;EUR;;;111,22
15/03/2021;EUR;110,72;110,72;110,72
16/03/2021;EUR;111,16;111,16;111,16
17/03/2021;EUR;111,37;111,37;111,37
18/03/2021;EUR;111,36;111,36;111,36
19/03/2021;EUR;110,88;110,88;110,88
20/03/2021;EUR;;;110,88
21/03/2021;EUR;;;110,88
22/03/2021;EUR;111,01;111,01;111,01
23/03/2021;EUR;111,40;111,40;111,40
24/03/2021;EUR;111,59;111,59;111,59
25/03/2021;EUR;111,51;111,51;111,51
26/03/2021;EUR;111,60;111,60;111,60
27/03/2021;EUR;;;111,60
28/03/2021;EUR;;;111,60
29/03/2021;EUR;112,09;112,09;112,09
30/03/2021;EUR;112,37;112,37;112,37
31/03/2021;EUR;112,07;112,07;112,07
01/04/2021;EUR;112,34;112,34;112,34
02/04/2021;EUR;;;112,34
03/04/2021;EUR;;;112,34
04/04/2021;EUR;;;112,34
05/04/2021;EUR;;;112,34
06/04/2021;EUR;113,65;113,65;113,65
07/04/2021;EUR;113,72;113,72;113,72
08/04/2021;EUR;113,54;113,54;113,54
09/04/2021;EUR;114,11;114,11;114,11
10/04/2021;EUR;;;114,11
11/04/2021;EUR;;;114,11
12/04/2021;EUR;114,41;114,41;114,41
13/04/2021;EUR;114,25;114,25;114,25
14/04/2021;EUR;114,44;114,44;114,44
15/04/2021;EUR;113,98;113,98;113,98
16/04/2021;EUR;114,97;114,97;114,97
17/04/2021;EUR;;;114,97
18/04/2021;EUR;;;114,97
19/04/2021;EUR;115,13;115,13;115,13
20/04/2021;EUR;114,70;114,70;114,70
21/04/2021;EUR;114,41;114,41;114,41
22/04/2021;EUR;115,04;115,04;115,04
23/04/2021;EUR;115,05;115,05;115,05
24/04/2021;EUR;;;115,05
25/04/2021;EUR;;;115,05
26/04/2021;EUR;114,98;114,98;114,98
27/04/2021;EUR;114,80;114,80;114,80
28/04/2021;EUR;114,62;114,62;114,62
29/04/2021;EUR;114,59;114,59;114,59
30/04/2021;EUR;114,75;114,75;114,75
01/05/2021;EUR;;;114,75
02/05/2021;EUR;;;114,75
03/05/2021;EUR;114,69;114,69;114,69
04/05/2021;EUR;114,91;114,91;114,91
05/05/2021;EUR;114,55;114,55;114,55
06/05/2021;EUR;114,84;114,84;114,84
07/05/2021;EUR;115,25;115,25;115,25
08/05/2021;EUR;;;115,25
09/05/2021;EUR;;;115,25
10/05/2021;EUR;115,28;115,28;115,28
11/05/2021;EUR;114,81;114,81;114,81
12/05/2021;EUR;114,14;114,14;114,14
13/05/2021;EUR;;;114,14
14/05/2021;EUR;114,04;114,04;114,04
15/05/2021;EUR;;;114,04
16/05/2021;EUR;;;114,04
17/05/2021;EUR;114,64;114,64;114,64
18/05/2021;EUR;114,89;114,89;114,89
19/05/2021;EUR;114,45;114,45;114,45
20/05/2021;EUR;114,29;114,29;114,29
21/05/2021;EUR;115,01;115,01;115,01
22/05/2021;EUR;;;115,01
23/05/2021;EUR;;;115,01
24/05/2021;EUR;;;115,01
25/05/2021;EUR;115,47;115,47;115,47
26/05/2021;EUR;115,81;115,81;115,81
27/05/2021;EUR;116,07;116,07;116,07
28/05/2021;EUR;115,90;115,90;115,90
29/05/2021;EUR;;;115,90
30/05/2021;EUR;;;115,90
31/05/2021;EUR;116,22;116,22;116,22
01/06/2021;EUR;115,95;115,95;115,95
02/06/2021;EUR;115,87;115,87;115,87
03/06/2021;EUR;115,96;115,96;115,96
04/06/2021;EUR;115,90;115,90;115,90
05/06/2021;EUR;;;115,90
06/06/2021;EUR;;;115,90
07/06/2021;EUR;116,60;116,60;116,60
08/06/2021;EUR;116,54;116,54;116,54
09/06/2021;EUR;116,55;116,55;116,55
10/06/2021;EUR;116,67;116,67;116,67
11/06/2021;EUR;117,14;117,14;117,14
12/06/2021;EUR;;;117,14
13/06/2021;EUR;;;117,14
14/06/2021;EUR;117,41;117,41;117,41
15/06/2021;EUR;117,45;117,45;117,45
16/06/2021;EUR;117,35;117,35;117,35
17/06/2021;EUR;117,07;117,07;117,07
18/06/2021;EUR;117,56;117,56;117,56
19/06/2021;EUR;;;117,56
20/06/2021;EUR;;;117,56
21/06/2021;EUR;117,38;117,38;117,38
22/06/2021;EUR;117,56;117,56;117,56
23/06/2021;EUR;;;117,56
24/06/2021;EUR;117,41;117,41;117,41
25/06/2021;EUR;117,85;117,85;117,85
26/06/2021;EUR;;;117,85
27/06/2021;EUR;;;117,85
28/06/2021;EUR;117,77;117,77;117,77
29/06/2021;EUR;118,14;118,14;118,14
30/06/2021;EUR;118,14;118,14;118,14
01/07/2021;EUR;118,17;118,17;118,17
02/07/2021;EUR;118,31;118,31;118,31
03/07/2021;EUR;;;118,31
04/07/2021;EUR;;;118,31
05/07/2021;EUR;118,94;118,94;118,94
06/07/2021;EUR;118,97;118,97;118,97
07/07/2021;EUR;119,37;119,37;119,37
08/07/2021;EUR;119,86;119,86;119,86
09/07/2021;EUR;119,02;119,02;119,02
10/07/2021;EUR;;;119,02
11/07/2021;EUR;;;119,02
12/07/2021;EUR;119,47;119,47;119,47
13/07/2021;EUR;119,67;119,67;119,67
14/07/2021;EUR;119,93;119,93;119,93
15/07/2021;EUR;120,06;120,06;120,06
16/07/2021;EUR;119,82;119,82;119,82
17/07/2021;EUR;;;119,82
18/07/2021;EUR;;;119,82
19/07/2021;EUR;119,63;119,63;119,63
20/07/2021;EUR;118,99;118,99;118,99
21/07/2021;EUR;119,65;119,65;119,65
22/07/2021;EUR;119,84;119,84;119,84
23/07/2021;EUR;119,83;119,83;119,83
24/07/2021;EUR;;;119,83
25/07/2021;EUR;;;119,83
26/07/2021;EUR;120,43;120,43;120,43
27/07/2021;EUR;119,76;119,76;119,76
28/07/2021;EUR;119,19;119,19;119,19
29/07/2021;EUR;119,63;119,63;119,63
30/07/2021;EUR;119,47;119,47;119,47
31/07/2021;EUR;;;119,47
01/08/2021;EUR;;;119,47
02/08/2021;EUR;119,30;119,30;119,30
03/08/2021;EUR;119,04;119,04;119,04
04/08/2021;EUR;119,30;119,30;119,30
05/08/2021;EUR;119,34;119,34;119,34
06/08/2021;EUR;119,63;119,63;119,63
07/08/2021;EUR;;;119,63
08/08/2021;EUR;;;119,63
09/08/2021;EUR;119,57;119,57;119,57
10/08/2021;EUR;119,48;119,48;119,48
11/08/2021;EUR;119,48;119,48;119,48
12/08/2021;EUR;119,63;119,63;119,63
13/08/2021;EUR;119,71;119,71;119,71
14/08/2021;EUR;;;119,71
15/08/2021;EUR;;;119,71
16/08/2021;EUR;119,70;119,70;119,70
17/08/2021;EUR;119,83;119,83;119,83
18/08/2021;EUR;119,89;119,89;119,89
19/08/2021;EUR;119,44;119,44;119,44
20/08/2021;EUR;119,53;119,53;119,53
21/08/2021;EUR;;;119,53
22/08/2021;EUR;;;119,53
23/08/2021;EUR;119,81;119,81;119,81
24/08/2021;EUR;120,21;120,21;120,21
25/08/2021;EUR;120,15;120,15;120,15
26/08/2021;EUR;119,90;119,90;119,90
27/08/2021;EUR;119,70;119,70;119,70
28/08/2021;EUR;;;119,70
29/08/2021;EUR;;;119,70
30/08/2021;EUR;120,05;120,05;120,05
31/08/2021;EUR;120,29;120,29;120,29
01/09/2021;EUR;120,17;120,17;120,17
02/09/2021;EUR;120,15;120,15;120,15
03/09/2021;EUR;119,98;119,98;119,98
04/09/2021;EUR;;;119,98
05/09/2021;EUR;;;119,98
06/09/2021;EUR;120,07;120,07;120,07
07/09/2021;EUR;120,18;120,18;120,18
08/09/2021;EUR;119,74;119,74;119,74
09/09/2021;EUR;119,49;119,49;119,49
10/09/2021;EUR;119,29;119,29;119,29
11/09/2021;EUR;;;119,29
12/09/2021;EUR;;;119,29
13/09/2021;EUR;118,82;118,82;118,82
14/09/2021;EUR;118,86;118,86;118,86
15/09/2021;EUR;118,76;118,76;118,76
16/09/2021;EUR;118,75;118,75;118,75
17/09/2021;EUR;118,70;118,70;118,70
18/09/2021;EUR;;;118,70
19/09/2021;EUR;;;118,70
