navDate;currencyCode;issuePrice;returnPrice;nav
05/06/2023;EUR;112,09;106,75;106,75
06/06/2023;EUR;111,81;106,49;106,49
07/06/2023;EUR;112,23;106,89;106,89
08/06/2023;EUR;111,52;106,21;106,21
09/06/2023;EUR;111,36;106,06;106,06
12/06/2023;EUR;111,43;106,12;106,12
13/06/2023;EUR;111,81;106,49;106,49
14/06/2023;EUR;111,90;106,57;106,57
15/06/2023;EUR;111,85;106,52;106,52
16/06/2023;EUR;112,32;106,97;106,97
19/06/2023;EUR;112,22;106,88;106,88
20/06/2023;EUR;111,96;106,63;106,63
21/06/2023;EUR;111,73;106,41;106,41
22/06/2023;EUR;111,11;105,82;105,82
26/06/2023;EUR;111,55;106,24;106,24
27/06/2023;EUR;111,05;105,76;105,76
28/06/2023;EUR;110,99;105,70;105,70
29/06/2023;EUR;111,34;106,04;106,04
30/06/2023;EUR;111,48;106,17;106,17
03/07/2023;EUR;112,15;106,81;106,81
04/07/2023;EUR;112,06;106,72;106,72
05/07/2023;EUR;112,15;106,81;106,81
06/07/2023;EUR;112,06;106,72;106,72
07/07/2023;EUR;111,16;105,87;105,87
10/07/2023;EUR;110,68;105,41;105,41
11/07/2023;EUR;110,75;105,48;105,48
12/07/2023;EUR;111,25;105,95;105,95
13/07/2023;EUR;111,32;106,02;106,02
14/07/2023;EUR;111,67;106,35;106,35
17/07/2023;EUR;111,36;106,06;106,06
18/07/2023;EUR;111,37;106,07;106,07
19/07/2023;EUR;111,99;106,66;106,66
20/07/2023;EUR;112,32;106,97;106,97
21/07/2023;EUR;112,44;107,09;107,09
24/07/2023;EUR;112,72;107,35;107,35
25/07/2023;EUR;112,99;107,61;107,61
26/07/2023;EUR;113,48;108,08;108,08
27/07/2023;EUR;113,76;108,34;108,34
28/07/2023;EUR;113,79;108,37;108,37
31/07/2023;EUR;114,17;108,73;108,73
01/08/2023;EUR;114,16;108,72;108,72
02/08/2023;EUR;113,93;108,50;108,50
03/08/2023;EUR;113,44;108,04;108,04
04/08/2023;EUR;112,99;107,61;107,61
07/08/2023;EUR;112,40;107,05;107,05
08/08/2023;EUR;113,12;107,73;107,73
09/08/2023;EUR;113,12;107,73;107,73
10/08/2023;EUR;112,67;107,30;107,30
11/08/2023;EUR;112,72;107,35;107,35
14/08/2023;EUR;112,63;107,27;107,27
16/08/2023;EUR;112,05;106,71;106,71
17/08/2023;EUR;111,97;106,64;106,64
18/08/2023;EUR;111,49;106,18;106,18
21/08/2023;EUR;111,41;106,10;106,10
22/08/2023;EUR;111,30;106,00;106,00
23/08/2023;EUR;111,54;106,23;106,23
24/08/2023;EUR;112,54;107,18;107,18
25/08/2023;EUR;111,97;106,64;106,64
28/08/2023;EUR;112,53;107,17;107,17
29/08/2023;EUR;112,79;107,42;107,42
30/08/2023;EUR;113,54;108,13;108,13
31/08/2023;EUR;113,40;108,00;108,00
01/09/2023;EUR;113,51;108,10;108,10
04/09/2023;EUR;113,73;108,31;108,31
05/09/2023;EUR;113,78;108,36;108,36
06/09/2023;EUR;113,56;108,15;108,15
07/09/2023;EUR;113,19;107,80;107,80
08/09/2023;EUR;113,28;107,89;107,89
11/09/2023;EUR;113,22;107,83;107,83
12/09/2023;EUR;113,38;107,98;107,98
13/09/2023;EUR;113,10;107,71;107,71
14/09/2023;EUR;112,89;107,51;107,51
15/09/2023;EUR;113,79;108,37;108,37
18/09/2023;EUR;113,43;108,03;108,03
19/09/2023;EUR;113,25;107,86;107,86
20/09/2023;EUR;112,95;107,57;107,57
21/09/2023;EUR;112,53;107,17;107,17
22/09/2023;EUR;111,55;106,24;106,24
25/09/2023;EUR;111,36;106,06;106,06
26/09/2023;EUR;111,67;106,35;106,35
27/09/2023;EUR;110,65;105,38;105,38
28/09/2023;EUR;110,67;105,40;105,40
29/09/2023;EUR;110,70;105,43;105,43
02/10/2023;EUR;110,57;105,30;105,30
03/10/2023;EUR;110,48;105,22;105,22
04/10/2023;EUR;109,83;104,60;104,60
05/10/2023;EUR;110,12;104,88;104,88
06/10/2023;EUR;109,97;104,73;104,73
09/10/2023;EUR;110,40;105,14;105,14
10/10/2023;EUR;110,62;105,35;105,35
11/10/2023;EUR;110,95;105,67;105,67
12/10/2023;EUR;110,95;105,67;105,67
13/10/2023;EUR;110,72;105,45;105,45
16/10/2023;EUR;110,92;105,64;105,64
17/10/2023;EUR;111,27;105,97;105,97
18/10/2023;EUR;111,20;105,90;105,90
19/10/2023;EUR;110,61;105,34;105,34
20/10/2023;EUR;110,17;104,92;104,92
23/10/2023;EUR;109,76;104,53;104,53
24/10/2023;EUR;109,37;104,16;104,16
25/10/2023;EUR;109,65;104,43;104,43
26/10/2023;EUR;108,96;103,77;103,77
27/10/2023;EUR;108,80;103,62;103,62
30/10/2023;EUR;108,19;103,04;103,04
31/10/2023;EUR;108,81;103,63;103,63
02/11/2023;EUR;109,92;104,69;104,69
03/11/2023;EUR;110,48;105,22;105,22
06/11/2023;EUR;110,46;105,20;105,20
07/11/2023;EUR;110,24;104,99;104,99
08/11/2023;EUR;110,85;105,57;105,57
09/11/2023;EUR;110,83;105,55;105,55
10/11/2023;EUR;110,59;105,32;105,32
13/11/2023;EUR;111,15;105,86;105,86
14/11/2023;EUR;111,12;105,83;105,83
15/11/2023;EUR;111,69;106,37;106,37
16/11/2023;EUR;111,97;106,64;106,64
17/11/2023;EUR;112,11;106,77;106,77
20/11/2023;EUR;112,11;106,77;106,77
21/11/2023;EUR;112,05;106,71;106,71
22/11/2023;EUR;112,49;107,13;107,13
23/11/2023;EUR;113,19;107,80;107,80
24/11/2023;EUR;112,98;107,60;107,60
27/11/2023;EUR;112,95;107,57;107,57
28/11/2023;EUR;113,07;107,69;107,69
29/11/2023;EUR;113,14;107,75;107,75
30/11/2023;EUR;113,52;108,11;108,11
01/12/2023;EUR;114,23;108,79;108,79
04/12/2023;EUR;115,42;109,92;109,92
05/12/2023;EUR;115,27;109,78;109,78
06/12/2023;EUR;115,25;109,76;109,76
07/12/2023;EUR;115,33;109,84;109,84
08/12/2023;EUR;115,52;110,02;110,02
11/12/2023;EUR;115,53;110,03;110,03
12/12/2023;EUR;115,90;110,38;110,38
13/12/2023;EUR;115,93;110,41;110,41
14/12/2023;EUR;116,64;111,09;111,09
15/12/2023;EUR;116,20;110,67;110,67
18/12/2023;EUR;116,63;111,08;111,08
19/12/2023;EUR;116,62;111,07;111,07
20/12/2023;EUR;116,55;111,00;111,00
21/12/2023;EUR;115,99;110,47;110,47
22/12/2023;EUR;116,57;111,02;111,02
27/12/2023;EUR;116,90;111,33;111,33
28/12/2023;EUR;116,82;111,26;111,26
29/12/2023;EUR;116,88;111,31;111,31
02/01/2024;EUR;116,98;111,41;111,41
03/01/2024;EUR;117,26;111,68;111,68
04/01/2024;EUR;116,84;111,28;111,28
05/01/2024;EUR;116,56;111,01;111,01
08/01/2024;EUR;116,36;110,82;110,82
09/01/2024;EUR;117,13;111,55;111,55
10/01/2024;EUR;117,39;111,80;111,80
11/01/2024;EUR;117,34;111,75;111,75
12/01/2024;EUR;117,32;111,73;111,73
15/01/2024;EUR;117,81;112,20;112,20
16/01/2024;EUR;117,80;112,19;112,19
17/01/2024;EUR;117,82;112,21;112,21
18/01/2024;EUR;117,38;111,79;111,79
19/01/2024;EUR;117,80;112,19;112,19
22/01/2024;EUR;118,15;112,52;112,52
23/01/2024;EUR;118,30;112,67;112,67
24/01/2024;EUR;118,49;112,85;112,85
25/01/2024;EUR;118,07;112,45;112,45
26/01/2024;EUR;118,93;113,27;113,27
29/01/2024;EUR;119,23;113,55;113,55
30/01/2024;EUR;120,16;114,44;114,44
31/01/2024;EUR;120,26;114,53;114,53
01/02/2024;EUR;119,61;113,91;113,91
02/02/2024;EUR;120,44;114,70;114,70
05/02/2024;EUR;120,63;114,89;114,89
06/02/2024;EUR;120,48;114,74;114,74
07/02/2024;EUR;120,74;114,99;114,99
08/02/2024;EUR;120,88;115,12;115,12
09/02/2024;EUR;120,80;115,05;115,05
12/02/2024;EUR;120,94;115,18;115,18
13/02/2024;EUR;121,07;115,30;115,30
14/02/2024;EUR;119,99;114,28;114,28
15/02/2024;EUR;120,60;114,86;114,86
16/02/2024;EUR;120,82;115,07;115,07
19/02/2024;EUR;120,82;115,07;115,07
20/02/2024;EUR;120,89;115,13;115,13
21/02/2024;EUR;120,61;114,87;114,87
22/02/2024;EUR;120,71;114,96;114,96
23/02/2024;EUR;121,31;115,53;115,53
26/02/2024;EUR;121,72;115,92;115,92
27/02/2024;EUR;121,12;115,35;115,35
28/02/2024;EUR;121,31;115,53;115,53
29/02/2024;EUR;121,00;115,24;115,24
01/03/2024;EUR;121,32;115,54;115,54
04/03/2024;EUR;121,70;115,90;115,90
05/03/2024;EUR;121,56;115,77;115,77
06/03/2024;EUR;121,15;115,38;115,38
07/03/2024;EUR;121,18;115,41;115,41
08/03/2024;EUR;121,76;115,96;115,96
11/03/2024;EUR;121,77;115,97;115,97
12/03/2024;EUR;121,98;116,17;116,17
13/03/2024;EUR;122,38;116,55;116,55
14/03/2024;EUR;122,18;116,36;116,36
15/03/2024;EUR;122,08;116,27;116,27
18/03/2024;EUR;121,34;115,56;115,56
19/03/2024;EUR;121,56;115,77;115,77
20/03/2024;EUR;122,00;116,19;116,19
21/03/2024;EUR;122,45;116,62;116,62
22/03/2024;EUR;122,73;116,89;116,89
25/03/2024;EUR;122,82;116,97;116,97
26/03/2024;EUR;122,31;116,49;116,49
27/03/2024;EUR;122,45;116,62;116,62
28/03/2024;EUR;123,13;117,27;117,27
02/04/2024;EUR;123,70;117,81;117,81
03/04/2024;EUR;122,96;117,10;117,10
04/04/2024;EUR;122,82;116,97;116,97
05/04/2024;EUR;122,06;116,25;116,25
08/04/2024;EUR;122,77;116,92;116,92
09/04/2024;EUR;122,54;116,70;116,70
10/04/2024;EUR;122,69;116,85;116,85
11/04/2024;EUR;122,56;116,72;116,72
12/04/2024;EUR;122,99;117,13;117,13
15/04/2024;EUR;122,91;117,06;117,06
16/04/2024;EUR;122,12;116,30;116,30
17/04/2024;EUR;121,93;116,12;116,12
18/04/2024;EUR;121,91;116,10;116,10
19/04/2024;EUR;121,68;115,89;115,89
22/04/2024;EUR;121,66;115,87;115,87
23/04/2024;EUR;122,14;116,32;116,32
24/04/2024;EUR;122,45;116,62;116,62
25/04/2024;EUR;122,26;116,44;116,44
26/04/2024;EUR;121,51;115,72;115,72
29/04/2024;EUR;122,43;116,60;116,60
30/04/2024;EUR;122,26;116,44;116,44
02/05/2024;EUR;121,52;115,73;115,73
03/05/2024;EUR;121,60;115,81;115,81
06/05/2024;EUR;121,74;115,94;115,94
07/05/2024;EUR;122,28;116,46;116,46
