navDate;currencyCode;issuePrice;returnPrice;nav
06/10/2017;EUR;113,87;108,45;108,45
09/10/2017;EUR;113,78;108,36;108,36
10/10/2017;EUR;113,77;108,35;108,35
11/10/2017;EUR;113,69;108,28;108,28
12/10/2017;EUR;113,62;108,21;108,21
13/10/2017;EUR;113,77;108,35;108,35
16/10/2017;EUR;113,88;108,46;108,46
17/10/2017;EUR;114,08;108,65;108,65
18/10/2017;EUR;114,08;108,65;108,65
19/10/2017;EUR;114,19;108,75;108,75
20/10/2017;EUR;113,97;108,54;108,54
23/10/2017;EUR;114,08;108,65;108,65
24/10/2017;EUR;114,17;108,73;108,73
25/10/2017;EUR;113,89;108,47;108,47
26/10/2017;EUR;113,53;108,12;108,12
27/10/2017;EUR;113,79;108,37;108,37
30/10/2017;EUR;114,33;108,89;108,89
31/10/2017;EUR;114,24;108,80;108,80
02/11/2017;EUR;114,53;109,08;109,08
03/11/2017;EUR;114,33;108,89;108,89
06/11/2017;EUR;114,58;109,12;109,12
07/11/2017;EUR;114,83;109,36;109,36
08/11/2017;EUR;114,63;109,17;109,17
09/11/2017;EUR;114,63;109,17;109,17
10/11/2017;EUR;114,31;108,87;108,87
13/11/2017;EUR;114,06;108,63;108,63
14/11/2017;EUR;114,06;108,63;108,63
15/11/2017;EUR;113,66;108,25;108,25
16/11/2017;EUR;113,33;107,93;107,93
17/11/2017;EUR;113,72;108,30;108,30
20/11/2017;EUR;113,84;108,42;108,42
21/11/2017;EUR;113,94;108,51;108,51
22/11/2017;EUR;114,29;108,85;108,85
23/11/2017;EUR;114,20;108,76;108,76
24/11/2017;EUR;114,05;108,62;108,62
27/11/2017;EUR;113,78;108,36;108,36
28/11/2017;EUR;113,83;108,41;108,41
29/11/2017;EUR;114,15;108,71;108,71
30/11/2017;EUR;114,01;108,58;108,58
01/12/2017;EUR;113,68;108,27;108,27
04/12/2017;EUR;113,82;108,40;108,40
05/12/2017;EUR;113,83;108,41;108,41
06/12/2017;EUR;113,98;108,55;108,55
07/12/2017;EUR;114,18;108,74;108,74
08/12/2017;EUR;114,01;108,58;108,58
11/12/2017;EUR;114,23;108,79;108,79
12/12/2017;EUR;113,98;108,55;108,55
13/12/2017;EUR;114,42;108,97;108,97
14/12/2017;EUR;114,36;108,91;108,91
15/12/2017;EUR;114,26;108,82;108,82
18/12/2017;EUR;114,30;108,86;108,86
19/12/2017;EUR;114,36;108,91;108,91
20/12/2017;EUR;114,21;108,77;108,77
21/12/2017;EUR;113,87;108,45;108,45
22/12/2017;EUR;114,09;108,66;108,66
27/12/2017;EUR;114,08;108,65;108,65
28/12/2017;EUR;114,11;108,68;108,68
29/12/2017;EUR;114,05;108,62;108,62
02/01/2018;EUR;113,82;108,40;108,40
03/01/2018;EUR;113,95;108,52;108,52
04/01/2018;EUR;114,19;108,75;108,75
05/01/2018;EUR;114,11;108,68;108,68
08/01/2018;EUR;114,59;109,13;109,13
09/01/2018;EUR;114,86;109,39;109,39
10/01/2018;EUR;115,02;109,54;109,54
11/01/2018;EUR;114,70;109,24;109,24
12/01/2018;EUR;114,48;109,03;109,03
15/01/2018;EUR;114,32;108,88;108,88
16/01/2018;EUR;113,97;108,54;108,54
17/01/2018;EUR;114,21;108,77;108,77
18/01/2018;EUR;114,18;108,74;108,74
19/01/2018;EUR;114,06;108,63;108,63
22/01/2018;EUR;114,36;108,91;108,91
23/01/2018;EUR;114,27;108,83;108,83
24/01/2018;EUR;112,23;108,96;108,96
25/01/2018;EUR;112,04;108,78;108,78
26/01/2018;EUR;111,57;108,32;108,32
29/01/2018;EUR;111,89;108,63;108,63
30/01/2018;EUR;111,86;108,60;108,60
31/01/2018;EUR;111,49;108,24;108,24
01/02/2018;EUR;111,44;108,19;108,19
02/02/2018;EUR;111,22;107,98;107,98
05/02/2018;EUR;110,86;107,63;107,63
06/02/2018;EUR;110,69;107,47;107,47
07/02/2018;EUR;110,22;107,01;107,01
08/02/2018;EUR;110,75;107,52;107,52
09/02/2018;EUR;110,39;107,17;107,17
12/02/2018;EUR;109,97;106,77;106,77
13/02/2018;EUR;110,17;106,96;106,96
14/02/2018;EUR;109,67;106,48;106,48
15/02/2018;EUR;109,86;106,66;106,66
16/02/2018;EUR;109,79;106,59;106,59
19/02/2018;EUR;110,22;107,01;107,01
20/02/2018;EUR;110,10;106,89;106,89
21/02/2018;EUR;110,18;106,97;106,97
22/02/2018;EUR;110,19;106,98;106,98
23/02/2018;EUR;109,96;106,76;106,76
26/02/2018;EUR;110,03;106,83;106,83
27/02/2018;EUR;110,18;106,97;106,97
28/02/2018;EUR;110,10;106,89;106,89
01/03/2018;EUR;110,06;106,85;106,85
02/03/2018;EUR;109,93;106,73;106,73
05/03/2018;EUR;109,31;106,13;106,13
06/03/2018;EUR;109,41;106,22;106,22
07/03/2018;EUR;109,34;106,16;106,16
08/03/2018;EUR;109,36;106,17;106,17
09/03/2018;EUR;109,80;106,60;106,60
12/03/2018;EUR;109,84;106,64;106,64
13/03/2018;EUR;109,91;106,71;106,71
14/03/2018;EUR;109,45;106,26;106,26
15/03/2018;EUR;109,36;106,17;106,17
16/03/2018;EUR;109,34;106,16;106,16
19/03/2018;EUR;109,37;106,18;106,18
20/03/2018;EUR;109,02;105,84;105,84
21/03/2018;EUR;109,16;105,98;105,98
22/03/2018;EUR;109,27;106,09;106,09
23/03/2018;EUR;108,98;105,81;105,81
26/03/2018;EUR;108,91;105,74;105,74
27/03/2018;EUR;108,41;105,25;105,25
28/03/2018;EUR;108,87;105,70;105,70
29/03/2018;EUR;109,06;105,88;105,88
03/04/2018;EUR;109,39;106,20;106,20
04/04/2018;EUR;109,40;106,21;106,21
05/04/2018;EUR;109,29;106,11;106,11
06/04/2018;EUR;110,02;106,82;106,82
09/04/2018;EUR;109,99;106,79;106,79
10/04/2018;EUR;109,93;106,73;106,73
11/04/2018;EUR;110,01;106,81;106,81
12/04/2018;EUR;109,98;106,78;106,78
13/04/2018;EUR;110,15;106,94;106,94
16/04/2018;EUR;110,29;107,08;107,08
17/04/2018;EUR;110,07;106,86;106,86
18/04/2018;EUR;110,36;107,15;107,15
19/04/2018;EUR;110,17;106,96;106,96
20/04/2018;EUR;109,76;106,56;106,56
23/04/2018;EUR;109,82;106,62;106,62
24/04/2018;EUR;109,78;106,58;106,58
25/04/2018;EUR;109,85;106,65;106,65
26/04/2018;EUR;109,72;106,52;106,52
27/04/2018;EUR;110,18;106,97;106,97
30/04/2018;EUR;110,44;107,22;107,22
02/05/2018;EUR;110,53;107,31;107,31
03/05/2018;EUR;110,58;107,36;107,36
04/05/2018;EUR;110,50;107,28;107,28
07/05/2018;EUR;110,75;107,52;107,52
08/05/2018;EUR;111,02;107,79;107,79
09/05/2018;EUR;111,00;107,77;107,77
11/05/2018;EUR;111,43;108,18;108,18
14/05/2018;EUR;111,25;108,01;108,01
15/05/2018;EUR;111,11;107,87;107,87
16/05/2018;EUR;111,01;107,78;107,78
17/05/2018;EUR;111,33;108,09;108,09
18/05/2018;EUR;111,37;108,13;108,13
22/05/2018;EUR;111,63;108,38;108,38
23/05/2018;EUR;111,54;108,29;108,29
24/05/2018;EUR;111,59;108,34;108,34
25/05/2018;EUR;111,56;108,31;108,31
28/05/2018;EUR;111,83;108,57;108,57
29/05/2018;EUR;111,92;108,66;108,66
30/05/2018;EUR;111,99;108,73;108,73
31/05/2018;EUR;111,95;108,69;108,69
01/06/2018;EUR;111,49;108,24;108,24
04/06/2018;EUR;111,60;108,35;108,35
05/06/2018;EUR;111,55;108,30;108,30
06/06/2018;EUR;111,61;108,36;108,36
07/06/2018;EUR;111,03;107,80;107,80
08/06/2018;EUR;110,78;107,55;107,55
11/06/2018;EUR;110,97;107,74;107,74
12/06/2018;EUR;110,98;107,75;107,75
13/06/2018;EUR;111,15;107,91;107,91
14/06/2018;EUR;111,19;107,95;107,95
15/06/2018;EUR;111,96;108,70;108,70
18/06/2018;EUR;111,72;108,47;108,47
19/06/2018;EUR;111,53;108,28;108,28
20/06/2018;EUR;111,58;108,33;108,33
21/06/2018;EUR;111,51;108,26;108,26
22/06/2018;EUR;111,27;108,03;108,03
25/06/2018;EUR;111,44;108,19;108,19
26/06/2018;EUR;110,93;107,70;107,70
27/06/2018;EUR;110,82;107,59;107,59
28/06/2018;EUR;110,98;107,75;107,75
29/06/2018;EUR;110,86;107,63;107,63
02/07/2018;EUR;110,76;107,53;107,53
03/07/2018;EUR;110,75;107,52;107,52
04/07/2018;EUR;111,02;107,79;107,79
05/07/2018;EUR;111,12;107,88;107,88
06/07/2018;EUR;111,23;107,99;107,99
09/07/2018;EUR;111,08;107,84;107,84
10/07/2018;EUR;111,14;107,90;107,90
11/07/2018;EUR;111,39;108,15;108,15
12/07/2018;EUR;110,99;107,76;107,76
13/07/2018;EUR;111,30;108,06;108,06
16/07/2018;EUR;111,39;108,15;108,15
17/07/2018;EUR;111,18;107,94;107,94
18/07/2018;EUR;111,23;107,99;107,99
19/07/2018;EUR;111,45;108,20;108,20
20/07/2018;EUR;111,49;108,24;108,24
23/07/2018;EUR;111,35;108,11;108,11
24/07/2018;EUR;111,16;107,92;107,92
25/07/2018;EUR;111,33;108,09;108,09
26/07/2018;EUR;111,49;108,24;108,24
27/07/2018;EUR;111,62;108,37;108,37
30/07/2018;EUR;111,78;108,52;108,52
31/07/2018;EUR;111,54;108,29;108,29
01/08/2018;EUR;111,59;108,34;108,34
02/08/2018;EUR;111,47;108,22;108,22
03/08/2018;EUR;111,50;108,25;108,25
06/08/2018;EUR;111,85;108,59;108,59
07/08/2018;EUR;111,88;108,62;108,62
08/08/2018;EUR;111,83;108,57;108,57
09/08/2018;EUR;111,73;108,48;108,48
10/08/2018;EUR;111,86;108,60;108,60
13/08/2018;EUR;111,93;108,67;108,67
14/08/2018;EUR;111,71;108,46;108,46
16/08/2018;EUR;111,47;108,22;108,22
17/08/2018;EUR;111,34;108,10;108,10
20/08/2018;EUR;111,42;108,17;108,17
21/08/2018;EUR;111,50;108,25;108,25
22/08/2018;EUR;111,34;108,10;108,10
23/08/2018;EUR;111,23;107,99;107,99
24/08/2018;EUR;111,05;107,82;107,82
27/08/2018;EUR;111,05;107,82;107,82
28/08/2018;EUR;111,12;107,88;107,88
29/08/2018;EUR;110,91;107,68;107,68
30/08/2018;EUR;110,92;107,69;107,69
31/08/2018;EUR;110,71;107,49;107,49
03/09/2018;EUR;110,54;107,32;107,32
04/09/2018;EUR;110,47;107,25;107,25
05/09/2018;EUR;110,22;107,01;107,01
06/09/2018;EUR;109,74;106,54;106,54
07/09/2018;EUR;109,64;106,45;106,45
10/09/2018;EUR;109,78;106,58;106,58
11/09/2018;EUR;109,68;106,49;106,49
12/09/2018;EUR;109,64;106,45;106,45
13/09/2018;EUR;110,00;106,80;106,80
14/09/2018;EUR;109,87;106,67;106,67
17/09/2018;EUR;109,91;106,71;106,71
18/09/2018;EUR;109,93;106,73;106,73
19/09/2018;EUR;110,02;106,82;106,82
20/09/2018;EUR;110,08;106,87;106,87
21/09/2018;EUR;110,14;106,93;106,93
24/09/2018;EUR;110,20;106,99;106,99
25/09/2018;EUR;109,88;106,68;106,68
26/09/2018;EUR;109,88;106,68;106,68
27/09/2018;EUR;109,84;106,64;106,64
28/09/2018;EUR;110,13;106,92;106,92
01/10/2018;EUR;110,31;107,10;107,10
02/10/2018;EUR;110,45;107,23;107,23
03/10/2018;EUR;110,69;107,47;107,47
04/10/2018;EUR;110,71;107,49;107,49
05/10/2018;EUR;110,19;106,98;106,98
08/10/2018;EUR;109,81;106,61;106,61
09/10/2018;EUR;109,55;106,36;106,36
10/10/2018;EUR;109,39;106,20;106,20
11/10/2018;EUR;108,97;105,80;105,80
12/10/2018;EUR;108,73;105,56;105,56
15/10/2018;EUR;108,80;105,63;105,63
16/10/2018;EUR;108,85;105,68;105,68
17/10/2018;EUR;109,21;106,03;106,03
18/10/2018;EUR;109,39;106,20;106,20
19/10/2018;EUR;109,61;106,42;106,42
22/10/2018;EUR;109,52;106,33;106,33
23/10/2018;EUR;109,37;106,18;106,18
24/10/2018;EUR;109,06;105,88;105,88
25/10/2018;EUR;109,05;105,87;105,87
26/10/2018;EUR;108,84;105,67;105,67
29/10/2018;EUR;108,59;105,43;105,43
30/10/2018;EUR;108,64;105,48;105,48
31/10/2018;EUR;108,71;105,54;105,54
02/11/2018;EUR;109,49;106,30;106,30
05/11/2018;EUR;109,47;106,28;106,28
06/11/2018;EUR;109,31;106,13;106,13
07/11/2018;EUR;109,24;106,06;106,06
08/11/2018;EUR;109,47;106,28;106,28
09/11/2018;EUR;109,36;106,17;106,17
12/11/2018;EUR;109,08;105,90;105,90
13/11/2018;EUR;108,68;105,51;105,51
14/11/2018;EUR;108,62;105,46;105,46
15/11/2018;EUR;108,57;105,41;105,41
16/11/2018;EUR;108,42;105,26;105,26
19/11/2018;EUR;108,27;105,12;105,12
20/11/2018;EUR;107,92;104,78;104,78
21/11/2018;EUR;107,40;104,27;104,27
22/11/2018;EUR;107,88;104,74;104,74
23/11/2018;EUR;107,74;104,60;104,60
26/11/2018;EUR;107,91;104,77;104,77
27/11/2018;EUR;108,30;105,15;105,15
28/11/2018;EUR;108,25;105,10;105,10
29/11/2018;EUR;108,34;105,18;105,18
30/11/2018;EUR;108,30;105,15;105,15
03/12/2018;EUR;108,27;105,12;105,12
04/12/2018;EUR;108,68;105,51;105,51
05/12/2018;EUR;108,31;105,16;105,16
06/12/2018;EUR;107,81;104,67;104,67
07/12/2018;EUR;107,08;103,96;103,96
10/12/2018;EUR;107,33;104,20;104,20
11/12/2018;EUR;106,86;103,75;103,75
12/12/2018;EUR;107,21;104,09;104,09
13/12/2018;EUR;107,59;104,46;104,46
14/12/2018;EUR;107,66;104,52;104,52
17/12/2018;EUR;107,40;104,27;104,27
18/12/2018;EUR;107,11;103,99;103,99
19/12/2018;EUR;106,88;103,77;103,77
20/12/2018;EUR;106,47;103,37;103,37
21/12/2018;EUR;106,14;103,05;103,05
27/12/2018;EUR;106,01;102,92;102,92
28/12/2018;EUR;105,84;102,76;102,76
02/01/2019;EUR;106,21;103,12;103,12
03/01/2019;EUR;106,39;103,29;103,29
04/01/2019;EUR;106,16;103,07;103,07
07/01/2019;EUR;106,83;103,72;103,72
08/01/2019;EUR;106,85;103,74;103,74
09/01/2019;EUR;107,18;104,06;104,06
10/01/2019;EUR;107,42;104,29;104,29
11/01/2019;EUR;107,38;104,25;104,25
14/01/2019;EUR;107,58;104,45;104,45
15/01/2019;EUR;107,37;104,24;104,24
16/01/2019;EUR;107,56;104,43;104,43
17/01/2019;EUR;107,79;104,65;104,65
18/01/2019;EUR;107,88;104,74;104,74
21/01/2019;EUR;108,42;105,26;105,26
22/01/2019;EUR;108,37;105,21;105,21
23/01/2019;EUR;108,26;105,11;105,11
24/01/2019;EUR;108,24;105,09;105,09
25/01/2019;EUR;108,50;105,34;105,34
28/01/2019;EUR;108,84;105,67;105,67
29/01/2019;EUR;108,70;105,53;105,53
30/01/2019;EUR;108,97;105,80;105,80
31/01/2019;EUR;109,30;106,12;106,12
01/02/2019;EUR;109,74;106,54;106,54
04/02/2019;EUR;109,79;106,59;106,59
05/02/2019;EUR;109,81;106,61;106,61
06/02/2019;EUR;110,28;107,07;107,07
07/02/2019;EUR;110,31;107,10;107,10
08/02/2019;EUR;109,99;106,79;106,79
11/02/2019;EUR;110,08;106,87;106,87
12/02/2019;EUR;110,10;106,89;106,89
13/02/2019;EUR;110,27;107,06;107,06
14/02/2019;EUR;110,47;107,25;107,25
15/02/2019;EUR;110,40;107,18;107,18
18/02/2019;EUR;110,80;107,57;107,57
19/02/2019;EUR;110,86;107,63;107,63
20/02/2019;EUR;110,96;107,73;107,73
21/02/2019;EUR;111,09;107,85;107,85
22/02/2019;EUR;110,82;107,59;107,59
25/02/2019;EUR;110,78;107,55;107,55
26/02/2019;EUR;110,70;107,48;107,48
27/02/2019;EUR;110,86;107,63;107,63
28/02/2019;EUR;110,81;107,58;107,58
01/03/2019;EUR;110,67;107,45;107,45
04/03/2019;EUR;110,78;107,55;107,55
05/03/2019;EUR;110,90;107,67;107,67
06/03/2019;EUR;110,94;107,71;107,71
07/03/2019;EUR;110,84;107,61;107,61
08/03/2019;EUR;111,03;107,80;107,80
11/03/2019;EUR;111,04;107,81;107,81
12/03/2019;EUR;111,18;107,94;107,94
13/03/2019;EUR;111,31;108,07;108,07
14/03/2019;EUR;111,49;108,24;108,24
15/03/2019;EUR;111,52;108,27;108,27
18/03/2019;EUR;111,73;108,48;108,48
19/03/2019;EUR;111,81;108,55;108,55
20/03/2019;EUR;112,05;108,79;108,79
21/03/2019;EUR;111,90;108,64;108,64
22/03/2019;EUR;112,07;108,81;108,81
25/03/2019;EUR;112,19;108,92;108,92
26/03/2019;EUR;112,16;108,89;108,89
27/03/2019;EUR;112,32;109,05;109,05
28/03/2019;EUR;112,40;109,13;109,13
29/03/2019;EUR;112,15;108,88;108,88
01/04/2019;EUR;112,31;109,04;109,04
02/04/2019;EUR;112,51;109,23;109,23
03/04/2019;EUR;112,64;109,36;109,36
04/04/2019;EUR;112,72;109,44;109,44
05/04/2019;EUR;112,79;109,50;109,50
08/04/2019;EUR;112,74;109,46;109,46
09/04/2019;EUR;112,68;109,40;109,40
10/04/2019;EUR;112,71;109,43;109,43
11/04/2019;EUR;112,86;109,57;109,57
12/04/2019;EUR;112,64;109,36;109,36
15/04/2019;EUR;112,56;109,28;109,28
16/04/2019;EUR;112,72;109,44;109,44
17/04/2019;EUR;112,63;109,35;109,35
18/04/2019;EUR;112,64;109,36;109,36
23/04/2019;EUR;112,85;109,56;109,56
24/04/2019;EUR;112,94;109,65;109,65
25/04/2019;EUR;113,04;109,75;109,75
26/04/2019;EUR;113,02;109,73;109,73
29/04/2019;EUR;113,24;109,94;109,94
30/04/2019;EUR;113,08;109,79;109,79
02/05/2019;EUR;113,07;109,78;109,78
03/05/2019;EUR;112,99;109,70;109,70
06/05/2019;EUR;112,93;109,64;109,64
07/05/2019;EUR;112,80;109,51;109,51
08/05/2019;EUR;112,74;109,46;109,46
10/05/2019;EUR;112,22;108,95;108,95
13/05/2019;EUR;112,12;108,85;108,85
14/05/2019;EUR;112,04;108,78;108,78
15/05/2019;EUR;112,16;108,89;108,89
16/05/2019;EUR;112,24;108,97;108,97
17/05/2019;EUR;112,43;109,16;109,16
20/05/2019;EUR;112,34;109,07;109,07
21/05/2019;EUR;112,25;108,98;108,98
22/05/2019;EUR;112,15;108,88;108,88
23/05/2019;EUR;112,15;108,88;108,88
24/05/2019;EUR;112,04;108,78;108,78
27/05/2019;EUR;111,92;108,66;108,66
28/05/2019;EUR;111,99;108,73;108,73
29/05/2019;EUR;111,95;108,69;108,69
31/05/2019;EUR;111,91;108,65;108,65
03/06/2019;EUR;112,09;108,83;108,83
04/06/2019;EUR;112,14;108,87;108,87
05/06/2019;EUR;112,26;108,99;108,99
06/06/2019;EUR;112,39;109,12;109,12
07/06/2019;EUR;112,42;109,15;109,15
11/06/2019;EUR;112,54;109,26;109,26
12/06/2019;EUR;112,77;109,49;109,49
13/06/2019;EUR;112,83;109,54;109,54
14/06/2019;EUR;113,08;109,79;109,79
17/06/2019;EUR;113,00;109,71;109,71
18/06/2019;EUR;112,96;109,67;109,67
19/06/2019;EUR;113,72;110,41;110,41
20/06/2019;EUR;113,87;110,55;110,55
21/06/2019;EUR;114,46;111,13;111,13
24/06/2019;EUR;114,33;111,00;111,00
25/06/2019;EUR;114,43;111,10;111,10
26/06/2019;EUR;114,29;110,96;110,96
27/06/2019;EUR;114,00;110,68;110,68
28/06/2019;EUR;114,11;110,79;110,79
01/07/2019;EUR;114,35;111,02;111,02
02/07/2019;EUR;114,62;111,28;111,28
03/07/2019;EUR;114,98;111,63;111,63
04/07/2019;EUR;115,49;112,13;112,13
05/07/2019;EUR;115,65;112,28;112,28
08/07/2019;EUR;115,47;112,11;112,11
09/07/2019;EUR;115,27;111,91;111,91
10/07/2019;EUR;115,15;111,80;111,80
11/07/2019;EUR;115,20;111,84;111,84
12/07/2019;EUR;115,09;111,74;111,74
15/07/2019;EUR;115,13;111,78;111,78
16/07/2019;EUR;115,25;111,89;111,89
17/07/2019;EUR;115,39;112,03;112,03
18/07/2019;EUR;115,56;112,19;112,19
19/07/2019;EUR;115,67;112,30;112,30
22/07/2019;EUR;115,76;112,39;112,39
23/07/2019;EUR;115,81;112,44;112,44
24/07/2019;EUR;116,17;112,79;112,79
25/07/2019;EUR;116,47;113,08;113,08
26/07/2019;EUR;116,39;113,00;113,00
29/07/2019;EUR;116,50;113,11;113,11
30/07/2019;EUR;116,67;113,27;113,27
31/07/2019;EUR;116,28;112,89;112,89
01/08/2019;EUR;116,33;112,94;112,94
02/08/2019;EUR;116,59;113,19;113,19
05/08/2019;EUR;116,27;112,88;112,88
06/08/2019;EUR;115,72;112,35;112,35
07/08/2019;EUR;115,67;112,30;112,30
08/08/2019;EUR;115,97;112,59;112,59
09/08/2019;EUR;116,48;113,09;113,09
12/08/2019;EUR;116,38;112,99;112,99
13/08/2019;EUR;116,40;113,01;113,01
14/08/2019;EUR;116,44;113,05;113,05
16/08/2019;EUR;116,26;112,87;112,87
19/08/2019;EUR;116,61;113,21;113,21
20/08/2019;EUR;116,89;113,49;113,49
21/08/2019;EUR;116,71;113,31;113,31
22/08/2019;EUR;117,02;113,61;113,61
23/08/2019;EUR;116,95;113,54;113,54
26/08/2019;EUR;116,77;113,37;113,37
27/08/2019;EUR;116,70;113,30;113,30
28/08/2019;EUR;116,86;113,46;113,46
29/08/2019;EUR;116,88;113,48;113,48
30/08/2019;EUR;117,01;113,60;113,60
02/09/2019;EUR;117,40;113,98;113,98
03/09/2019;EUR;117,52;114,10;114,10
04/09/2019;EUR;117,52;114,10;114,10
05/09/2019;EUR;117,68;114,25;114,25
06/09/2019;EUR;117,55;114,13;114,13
09/09/2019;EUR;117,65;114,22;114,22
10/09/2019;EUR;117,49;114,07;114,07
11/09/2019;EUR;117,43;114,01;114,01
12/09/2019;EUR;117,62;114,19;114,19
13/09/2019;EUR;117,54;114,12;114,12
16/09/2019;EUR;117,43;114,01;114,01
17/09/2019;EUR;117,60;114,17;114,17
18/09/2019;EUR;117,44;114,02;114,02
19/09/2019;EUR;117,39;113,97;113,97
20/09/2019;EUR;117,38;113,96;113,96
23/09/2019;EUR;117,57;114,15;114,15
24/09/2019;EUR;117,55;114,13;114,13
25/09/2019;EUR;117,51;114,09;114,09
26/09/2019;EUR;117,36;113,94;113,94
27/09/2019;EUR;117,52;114,10;114,10
30/09/2019;EUR;117,55;114,13;114,13
01/10/2019;EUR;117,53;114,11;114,11
02/10/2019;EUR;117,47;114,05;114,05
03/10/2019;EUR;117,09;113,68;113,68
04/10/2019;EUR;117,04;113,63;113,63
07/10/2019;EUR;117,46;114,04;114,04
08/10/2019;EUR;117,39;113,97;113,97
09/10/2019;EUR;117,24;113,83;113,83
10/10/2019;EUR;117,34;113,92;113,92
11/10/2019;EUR;117,18;113,77;113,77
14/10/2019;EUR;117,44;114,02;114,02
15/10/2019;EUR;117,48;114,06;114,06
16/10/2019;EUR;117,71;114,28;114,28
17/10/2019;EUR;117,77;114,34;114,34
18/10/2019;EUR;117,85;114,42;114,42
21/10/2019;EUR;117,55;114,13;114,13
22/10/2019;EUR;117,61;114,18;114,18
23/10/2019;EUR;117,76;114,33;114,33
24/10/2019;EUR;117,92;114,49;114,49
25/10/2019;EUR;118,00;114,56;114,56
28/10/2019;EUR;117,71;114,28;114,28
29/10/2019;EUR;117,47;114,05;114,05
30/10/2019;EUR;117,34;113,92;113,92
31/10/2019;EUR;117,46;114,04;114,04
04/11/2019;EUR;117,68;114,25;114,25
05/11/2019;EUR;117,87;114,44;114,44
06/11/2019;EUR;117,79;114,36;114,36
07/11/2019;EUR;118,05;114,61;114,61
08/11/2019;EUR;117,80;114,37;114,37
11/11/2019;EUR;117,79;114,36;114,36
12/11/2019;EUR;117,65;114,22;114,22
13/11/2019;EUR;117,71;114,28;114,28
14/11/2019;EUR;117,87;114,44;114,44
15/11/2019;EUR;117,95;114,51;114,51
18/11/2019;EUR;117,89;114,46;114,46
19/11/2019;EUR;118,01;114,57;114,57
20/11/2019;EUR;118,06;114,62;114,62
21/11/2019;EUR;117,84;114,41;114,41
22/11/2019;EUR;117,63;114,20;114,20
25/11/2019;EUR;117,80;114,37;114,37
26/11/2019;EUR;118,02;114,58;114,58
27/11/2019;EUR;118,20;114,76;114,76
28/11/2019;EUR;118,27;114,83;114,83
29/11/2019;EUR;118,23;114,79;114,79
02/12/2019;EUR;118,21;114,77;114,77
03/12/2019;EUR;117,71;114,28;114,28
04/12/2019;EUR;117,90;114,47;114,47
05/12/2019;EUR;117,95;114,51;114,51
06/12/2019;EUR;117,85;114,42;114,42
09/12/2019;EUR;118,12;114,68;114,68
10/12/2019;EUR;118,13;114,69;114,69
11/12/2019;EUR;118,07;114,63;114,63
12/12/2019;EUR;118,34;114,89;114,89
13/12/2019;EUR;118,14;114,70;114,70
16/12/2019;EUR;118,34;114,89;114,89
17/12/2019;EUR;118,65;115,19;115,19
18/12/2019;EUR;118,47;115,02;115,02
19/12/2019;EUR;118,57;115,12;115,12
20/12/2019;EUR;118,77;115,31;115,31
23/12/2019;EUR;119,05;115,58;115,58
27/12/2019;EUR;119,26;115,79;115,79
30/12/2019;EUR;119,43;115,95;115,95
02/01/2020;EUR;119,02;115,55;115,55
03/01/2020;EUR;119,45;115,97;115,97
06/01/2020;EUR;119,74;116,25;116,25
07/01/2020;EUR;119,72;116,23;116,23
08/01/2020;EUR;119,90;116,41;116,41
09/01/2020;EUR;119,59;116,11;116,11
10/01/2020;EUR;119,67;116,18;116,18
13/01/2020;EUR;119,70;116,21;116,21
14/01/2020;EUR;119,47;115,99;115,99
15/01/2020;EUR;119,47;115,99;115,99
16/01/2020;EUR;119,55;116,07;116,07
17/01/2020;EUR;119,74;116,25;116,25
20/01/2020;EUR;120,11;116,61;116,61
21/01/2020;EUR;120,18;116,68;116,68
22/01/2020;EUR;120,14;116,64;116,64
23/01/2020;EUR;120,10;116,60;116,60
24/01/2020;EUR;120,14;116,64;116,64
27/01/2020;EUR;120,47;116,96;116,96
28/01/2020;EUR;119,87;116,38;116,38
29/01/2020;EUR;119,92;116,43;116,43
30/01/2020;EUR;120,12;116,62;116,62
31/01/2020;EUR;119,83;116,34;116,34
03/02/2020;EUR;119,43;115,95;115,95
04/02/2020;EUR;119,38;115,90;115,90
05/02/2020;EUR;119,56;116,08;116,08
06/02/2020;EUR;120,04;116,54;116,54
07/02/2020;EUR;120,45;116,94;116,94
10/02/2020;EUR;120,37;116,86;116,86
11/02/2020;EUR;120,64;117,13;117,13
12/02/2020;EUR;120,74;117,22;117,22
13/02/2020;EUR;120,99;117,47;117,47
14/02/2020;EUR;121,07;117,54;117,54
17/02/2020;EUR;121,19;117,66;117,66
18/02/2020;EUR;121,20;117,67;117,67
19/02/2020;EUR;121,33;117,80;117,80
20/02/2020;EUR;121,67;118,13;118,13
21/02/2020;EUR;121,60;118,06;118,06
24/02/2020;EUR;121,63;118,09;118,09
25/02/2020;EUR;120,87;117,35;117,35
26/02/2020;EUR;120,24;116,74;116,74
27/02/2020;EUR;119,92;116,43;116,43
28/02/2020;EUR;118,93;115,47;115,47
02/03/2020;EUR;117,50;114,08;114,08
03/03/2020;EUR;117,43;114,01;114,01
04/03/2020;EUR;117,96;114,52;114,52
05/03/2020;EUR;118,88;115,42;115,42
06/03/2020;EUR;118,64;115,18;115,18
09/03/2020;EUR;117,55;114,13;114,13
10/03/2020;EUR;114,98;111,63;111,63
11/03/2020;EUR;115,07;111,72;111,72
12/03/2020;EUR;114,51;111,17;111,17
13/03/2020;EUR;110,92;107,69;107,69
